"subject","predicate","object"
"http://fr.dbpedia.org/resource/EMD_SW1500","http://www.w3.org/2000/01/rdf-schema#label","EMD SW1500"
"http://fr.dbpedia.org/resource/EMD_SW1500","http://www.w3.org/2000/01/rdf-schema#label","EMD SW1500"
"http://fr.dbpedia.org/resource/EMD_SW1500","http://www.w3.org/2000/01/rdf-schema#label","EMD SW1500"
"http://fr.dbpedia.org/resource/EMD_SW1500","http://www.w3.org/2000/01/rdf-schema#label","EMD SW"
"http://fr.dbpedia.org/resource/EMD_SW1500","http://www.w3.org/2000/01/rdf-schema#comment","L’EMD SW1500 est un locotracteur diesel de 1 500 ch (1 119 kW) construit par GM EMD entre juin 1966 et janvier 1974. 808 exemples ont été construits. Il était étroitement liée à la moins puissante EMD SW1000, formant une gamme de locotracteurs alimentées par le nouveau moteur EMD 645. Le EMD MP15DC est extrapolé du SW15000."
"http://fr.dbpedia.org/resource/EMD_SW1500","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:EMD_SW1500_locomotives"
"http://fr.dbpedia.org/resource/EMD_SW1500","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q963233"
"http://fr.dbpedia.org/resource/EMD_SW1500","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/EMD_SW1500"
"http://fr.dbpedia.org/resource/EMD_SW1500","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/EMD_SW"
"http://fr.dbpedia.org/resource/EMD_SW1500","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05fpv2"
"http://fr.dbpedia.org/resource/EMD_SW1500","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/EMD_SW1500"
"http://fr.dbpedia.org/resource/EMD_SW1500","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ئی‌ام‌دی_اس‌دابلیو۱۵۰۰"
"http://fr.dbpedia.org/resource/EMD_SW1500","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:EMD_SW1500_locomotives"
"http://fr.dbpedia.org/resource/EMD_SW1500","http://dbpedia.org/ontology/wikiPageID",6615553
"http://fr.dbpedia.org/resource/EMD_SW1500","http://dbpedia.org/ontology/wikiPageRevisionID",179945591
