"subject","predicate","object"
"http://fr.dbpedia.org/resource/Metropolitan_Filmexport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Metropolitan_Filmexport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Metropolitan_Filmexport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Metropolitan_Filmexport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Metropolitan_Filmexport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Metropolitan_Filmexport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Metropolitan_Filmexport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Metropolitan_Filmexport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Metropolitan_Filmexport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Metropolitan_Filmexport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Metropolitan_Filmexport","http://www.w3.org/2000/01/rdf-schema#label","Metropolitan Filmexport"
"http://fr.dbpedia.org/resource/Metropolitan_Filmexport","http://www.w3.org/2000/01/rdf-schema#label","Metropolitan Filmexport"
"http://fr.dbpedia.org/resource/Metropolitan_Filmexport","http://www.w3.org/2000/01/rdf-schema#comment","Metropolitan FilmExport (ou tout simplement Metropolitan Films) est une société française de production, de distribution de films et de ventes internationales (au départ essentiellement du cinéma de genre), fondée le 26 juillet 1978 par Samuel Hadida et son frère Victor. Elle a, entre autres, produit ou distribué en France les sagas Le Seigneur des anneaux, Hunger Games, Freddy Krueger, Blade et Resident Evil. Les versions françaises des films distribués par la société sont majoritairement supervisées par Danielle Perret (pour la direction artistique) et sa fille Déborah (pour l'adaptation)."
"http://fr.dbpedia.org/resource/Metropolitan_Filmexport","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCl01THIfTUqU2lMVgNG7mBQ"
"http://fr.dbpedia.org/resource/Metropolitan_Filmexport","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/313483604"
"http://fr.dbpedia.org/resource/Metropolitan_Filmexport","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://opencorporates.com/companies/fr/313483604"
"http://fr.dbpedia.org/resource/Metropolitan_Filmexport","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/MetropolitanFilms"
"http://fr.dbpedia.org/resource/Metropolitan_Filmexport","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/Metropolitan_Fr"
"http://fr.dbpedia.org/resource/Metropolitan_Filmexport","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1215181701"
"http://fr.dbpedia.org/resource/Metropolitan_Filmexport","http://www.w3.org/2002/07/owl#sameAs","https://lei.info/969500BJ6IELW3HX2H20"
"http://fr.dbpedia.org/resource/Metropolitan_Filmexport","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Metropolitan_Filmexport"
"http://fr.dbpedia.org/resource/Metropolitan_Filmexport","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0r4r9lq"
"http://fr.dbpedia.org/resource/Metropolitan_Filmexport","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/134980726"
"http://fr.dbpedia.org/resource/Metropolitan_Filmexport","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3307467"
"http://fr.dbpedia.org/resource/Metropolitan_Filmexport","http://dbpedia.org/ontology/wikiPageID",3221258
"http://fr.dbpedia.org/resource/Metropolitan_Filmexport","http://dbpedia.org/ontology/wikiPageRevisionID",190858140
"http://fr.dbpedia.org/resource/Metropolitan_Filmexport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assaut_sur_le_central_13"
"http://fr.dbpedia.org/resource/Metropolitan_Filmexport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cours_toujours_Dennis"
"http://fr.dbpedia.org/resource/Metropolitan_Filmexport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tarzan_(film,_2013)"
"http://fr.dbpedia.org/resource/Metropolitan_Filmexport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bad_Moms_2"
"http://fr.dbpedia.org/resource/Metropolitan_Filmexport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Seigneur_des_anneaux_:_Le_Retour_du_roi"
"http://fr.dbpedia.org/resource/Metropolitan_Filmexport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pig_(film,_2021)"
"http://fr.dbpedia.org/resource/Metropolitan_Filmexport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bad_Moms"
"http://fr.dbpedia.org/resource/Metropolitan_Filmexport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Seigneur_des_anneaux_:_Les_Deux_Tours"
