"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rallicula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Rallicula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Rallicula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Rallicula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rallicula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Rallicula","http://www.w3.org/2000/01/rdf-schema#label","Rallicula"
"http://fr.dbpedia.org/resource/Rallicula","http://www.w3.org/2000/01/rdf-schema#label","Rallicula"
"http://fr.dbpedia.org/resource/Rallicula","http://www.w3.org/2000/01/rdf-schema#label","Rallicula"
"http://fr.dbpedia.org/resource/Rallicula","http://www.w3.org/2000/01/rdf-schema#label","Rallicula"
"http://fr.dbpedia.org/resource/Rallicula","http://www.w3.org/2000/01/rdf-schema#label","Rallicula"
"http://fr.dbpedia.org/resource/Rallicula","http://www.w3.org/2000/01/rdf-schema#label","Rallicula"
"http://fr.dbpedia.org/resource/Rallicula","http://www.w3.org/2000/01/rdf-schema#comment","Rallicula est un genre d'oiseaux de la famille des Rallidae. Ce genre est reconnu par le Congrès ornithologique international mais souvent inclus dans le genre Rallina."
"http://fr.dbpedia.org/resource/Rallicula","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rallicula"
"http://fr.dbpedia.org/resource/Rallicula","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2474582"
"http://fr.dbpedia.org/resource/Rallicula","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=176314"
"http://fr.dbpedia.org/resource/Rallicula","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Rallicula"
"http://fr.dbpedia.org/resource/Rallicula","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/یلوه‌های_جنگلی_گینه_نو"
"http://fr.dbpedia.org/resource/Rallicula","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rallicula"
"http://fr.dbpedia.org/resource/Rallicula","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Rallicula"
"http://fr.dbpedia.org/resource/Rallicula","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120zjdx0"
"http://fr.dbpedia.org/resource/Rallicula","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Rallicula"
"http://fr.dbpedia.org/resource/Rallicula","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Rallicula"
"http://fr.dbpedia.org/resource/Rallicula","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Rallicula"
"http://fr.dbpedia.org/resource/Rallicula","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rallicula"
"http://fr.dbpedia.org/resource/Rallicula","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Rallicula"
"http://fr.dbpedia.org/resource/Rallicula","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Rallicula"
"http://fr.dbpedia.org/resource/Rallicula","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Rallicula"
"http://fr.dbpedia.org/resource/Rallicula","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/2861756"
"http://fr.dbpedia.org/resource/Rallicula","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2054278"
"http://fr.dbpedia.org/resource/Rallicula","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Rallicula"
"http://fr.dbpedia.org/resource/Rallicula","http://dbpedia.org/ontology/wikiPageID",5559968
"http://fr.dbpedia.org/resource/Rallicula","http://dbpedia.org/ontology/wikiPageRevisionID",163461503
"http://fr.dbpedia.org/resource/Rallicula","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Râle_marron"
"http://fr.dbpedia.org/resource/Rallicula","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genre_(biologie)"
"http://fr.dbpedia.org/resource/Rallicula","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Râle_vergeté"
"http://fr.dbpedia.org/resource/Rallicula","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rallidae"
"http://fr.dbpedia.org/resource/Rallicula","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Râle_de_Mayr"
"http://fr.dbpedia.org/resource/Rallicula","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Rallidae"
"http://fr.dbpedia.org/resource/Rallicula","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Râle_de_Forbes"
"http://fr.dbpedia.org/resource/Rallicula","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hermann_Schlegel"
"http://fr.dbpedia.org/resource/Rallicula","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rallina"
"http://fr.dbpedia.org/resource/Rallicula","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Congrès_ornithologique_international"
"http://fr.dbpedia.org/resource/Rallicula","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Oiseau_de_Nouvelle-Guinée"
"http://fr.dbpedia.org/resource/Rallicula","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Rallicula","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oiseau"
"http://fr.dbpedia.org/resource/Rallicula","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1871"
"http://fr.dbpedia.org/resource/Rallicula","http://dbpedia.org/ontology/wikiPageLength",1356
"http://fr.dbpedia.org/resource/Rallicula","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Rallidae"
"http://fr.dbpedia.org/resource/Rallicula","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Oiseau_de_Nouvelle-Guinée"
"http://fr.dbpedia.org/resource/Rallicula","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Rallicula","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
"http://fr.dbpedia.org/resource/Rallicula","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox"
"http://fr.dbpedia.org/resource/Rallicula","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxon"
"http://fr.dbpedia.org/resource/Rallicula","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Rallicula","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:COI"
"http://fr.dbpedia.org/resource/Rallicula","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bioref"
"http://fr.dbpedia.org/resource/Rallicula","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Zoonomen"
"http://fr.dbpedia.org/resource/Rallicula","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Rallicula","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ITIS"
"http://fr.dbpedia.org/resource/Rallicula","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Rallicula?oldid=163461503&ns=0"
"http://fr.dbpedia.org/resource/Rallicula","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RalliculaRubraSmit.jpg"
"http://fr.dbpedia.org/resource/Rallicula","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/RalliculaRubraSmit.jpg?width=300"
"http://fr.dbpedia.org/resource/Rallicula","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Rallicula"
"http://fr.dbpedia.org/resource/Rallicula","http://dbpedia.org/ontology/abstract","Rallicula est un genre d'oiseaux de la famille des Rallidae. Ce genre est reconnu par le Congrès ornithologique international mais souvent inclus dans le genre Rallina."
