"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mama_(EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Mama_(EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Mama_(EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mama_(EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Mama_(EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Mama_(EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Mama_(EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Mama_(EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Mama_(EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Mama_(EP)","http://www.w3.org/2000/01/rdf-schema#label","Mama (EP Exo)"
"http://fr.dbpedia.org/resource/Mama_(EP)","http://www.w3.org/2000/01/rdf-schema#label","Mama (EP)"
"http://fr.dbpedia.org/resource/Mama_(EP)","http://www.w3.org/2000/01/rdf-schema#label","Mama (minialbum)"
"http://fr.dbpedia.org/resource/Mama_(EP)","http://www.w3.org/2000/01/rdf-schema#label","MAMA (EXOのアルバム)"
"http://fr.dbpedia.org/resource/Mama_(EP)","http://www.w3.org/2000/01/rdf-schema#label","Mama (EP)"
