"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mazda_EX005_Hybrid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://fr.dbpedia.org/resource/Mazda_EX005_Hybrid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mazda_EX005_Hybrid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://fr.dbpedia.org/resource/Mazda_EX005_Hybrid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://fr.dbpedia.org/resource/Mazda_EX005_Hybrid","http://www.w3.org/2000/01/rdf-schema#label","Mazda EX-005"
"http://fr.dbpedia.org/resource/Mazda_EX005_Hybrid","http://www.w3.org/2000/01/rdf-schema#label","Mazda EX-005"
"http://fr.dbpedia.org/resource/Mazda_EX005_Hybrid","http://www.w3.org/2000/01/rdf-schema#label","Mazda EX005 Hybrid"
"http://fr.dbpedia.org/resource/Mazda_EX005_Hybrid","http://www.w3.org/2000/01/rdf-schema#comment","La Mazda EX005 Hybrid est un concept-car du constructeur automobile japonais Mazda, présenté au salon de Tokyo en 1970. Son design est celui d'une bulle, offrant une large verrière panoramique dans laquelle les passagers sont assis dos-à-dos. Son pilotage est effectué à l'aide d'un joystick, ses roues sont disposées en losange et sa motorisation hybride utilise un moteur rotatif pour recharger des batteries qui alimentent des moteurs électriques."
"http://fr.dbpedia.org/resource/Mazda_EX005_Hybrid","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mazda_EX-005"
"http://fr.dbpedia.org/resource/Mazda_EX005_Hybrid","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mazda_EX-005"
"http://fr.dbpedia.org/resource/Mazda_EX005_Hybrid","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h1dgfl4c"
"http://fr.dbpedia.org/resource/Mazda_EX005_Hybrid","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q65144687"
"http://fr.dbpedia.org/resource/Mazda_EX005_Hybrid","http://dbpedia.org/ontology/wikiPageID",12534304
"http://fr.dbpedia.org/resource/Mazda_EX005_Hybrid","http://dbpedia.org/ontology/wikiPageRevisionID",185734373
"http://fr.dbpedia.org/resource/Mazda_EX005_Hybrid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Véhicule_hybride"
"http://fr.dbpedia.org/resource/Mazda_EX005_Hybrid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Concept-car_Mazda"
"http://fr.dbpedia.org/resource/Mazda_EX005_Hybrid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Batterie_d'accumulateurs"
"http://fr.dbpedia.org/resource/Mazda_EX005_Hybrid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Mazda_EX005_Hybrid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constructeur_automobile"
"http://fr.dbpedia.org/resource/Mazda_EX005_Hybrid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mazda_(automobile)"
"http://fr.dbpedia.org/resource/Mazda_EX005_Hybrid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moteur_à_piston_rotatif"
"http://fr.dbpedia.org/resource/Mazda_EX005_Hybrid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joystick"
"http://fr.dbpedia.org/resource/Mazda_EX005_Hybrid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tokyo_Auto_Salon"
"http://fr.dbpedia.org/resource/Mazda_EX005_Hybrid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Automobile_des_années_1970"
"http://fr.dbpedia.org/resource/Mazda_EX005_Hybrid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Machine_électrique"
"http://fr.dbpedia.org/resource/Mazda_EX005_Hybrid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concept_car"
"http://fr.dbpedia.org/resource/Mazda_EX005_Hybrid","http://dbpedia.org/ontology/wikiPageLength",1716
"http://fr.dbpedia.org/resource/Mazda_EX005_Hybrid","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Concept-car_Mazda"
