"subject","predicate","object"
"http://fr.dbpedia.org/resource/Insertion_sociale_et_professionnelle","http://www.w3.org/2000/01/rdf-schema#label","Insertion sociale et professionnelle"
"http://fr.dbpedia.org/resource/Insertion_sociale_et_professionnelle","http://www.w3.org/2000/01/rdf-schema#comment","L’insertion sociale et professionnelle désigne le processus permettant l'intégration d'une personne au sein du système socio-économique par l'appropriation des normes et règles de ce système."
"http://fr.dbpedia.org/resource/Insertion_sociale_et_professionnelle","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120hhs16"
"http://fr.dbpedia.org/resource/Insertion_sociale_et_professionnelle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3151544"
"http://fr.dbpedia.org/resource/Insertion_sociale_et_professionnelle","http://dbpedia.org/ontology/wikiPageID",1934343
"http://fr.dbpedia.org/resource/Insertion_sociale_et_professionnelle","http://dbpedia.org/ontology/wikiPageRevisionID",188896247
"http://fr.dbpedia.org/resource/Insertion_sociale_et_professionnelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Intégration_(sociologie)"
"http://fr.dbpedia.org/resource/Insertion_sociale_et_professionnelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plein_emploi"
"http://fr.dbpedia.org/resource/Insertion_sociale_et_professionnelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unédic"
"http://fr.dbpedia.org/resource/Insertion_sociale_et_professionnelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émile_Durkheim"
"http://fr.dbpedia.org/resource/Insertion_sociale_et_professionnelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pôle_emploi"
"http://fr.dbpedia.org/resource/Insertion_sociale_et_professionnelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bertrand_Schwartz"
"http://fr.dbpedia.org/resource/Insertion_sociale_et_professionnelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contrat_d'insertion_professionnelle"
"http://fr.dbpedia.org/resource/Insertion_sociale_et_professionnelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stéphane_Beaud"
"http://fr.dbpedia.org/resource/Insertion_sociale_et_professionnelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ATD_Quart_monde"
"http://fr.dbpedia.org/resource/Insertion_sociale_et_professionnelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Insertion_sociale_et_professionnelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protection_sociale"
"http://fr.dbpedia.org/resource/Insertion_sociale_et_professionnelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Action_sociale"
"http://fr.dbpedia.org/resource/Insertion_sociale_et_professionnelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Formation_professionnelle"
"http://fr.dbpedia.org/resource/Insertion_sociale_et_professionnelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SUD_éducation"
"http://fr.dbpedia.org/resource/Insertion_sociale_et_professionnelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Formation_professionnelle_en_France"
"http://fr.dbpedia.org/resource/Insertion_sociale_et_professionnelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Immigration"
"http://fr.dbpedia.org/resource/Insertion_sociale_et_professionnelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simon_Wuhl"
"http://fr.dbpedia.org/resource/Insertion_sociale_et_professionnelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martin_Hirsch"
"http://fr.dbpedia.org/resource/Insertion_sociale_et_professionnelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francis_Valls"
"http://fr.dbpedia.org/resource/Insertion_sociale_et_professionnelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Concept_sociologique"
"http://fr.dbpedia.org/resource/Insertion_sociale_et_professionnelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Formation_continue"
"http://fr.dbpedia.org/resource/Insertion_sociale_et_professionnelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_nationale_des_apprentis_de_France"
"http://fr.dbpedia.org/resource/Insertion_sociale_et_professionnelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Revenu_de_solidarité_active"
"http://fr.dbpedia.org/resource/Insertion_sociale_et_professionnelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agence_nationale_pour_l'emploi"
"http://fr.dbpedia.org/resource/Insertion_sociale_et_professionnelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1970"
"http://fr.dbpedia.org/resource/Insertion_sociale_et_professionnelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commission_Nationale_d’Évaluation_du_RMI"
"http://fr.dbpedia.org/resource/Insertion_sociale_et_professionnelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Revenu_minimum_d'insertion"
"http://fr.dbpedia.org/resource/Insertion_sociale_et_professionnelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opération_Nouvelles_qualifications"
"http://fr.dbpedia.org/resource/Insertion_sociale_et_professionnelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exclusion_sociale"
"http://fr.dbpedia.org/resource/Insertion_sociale_et_professionnelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Denis_Castra"
"http://fr.dbpedia.org/resource/Insertion_sociale_et_professionnelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_d'orientation_des_politiques_de_jeunesse"
"http://fr.dbpedia.org/resource/Insertion_sociale_et_professionnelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Orientation_scolaire_et_professionnelle"
"http://fr.dbpedia.org/resource/Insertion_sociale_et_professionnelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Socialisation"
"http://fr.dbpedia.org/resource/Insertion_sociale_et_professionnelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sociologie_de_l'intégration"
"http://fr.dbpedia.org/resource/Insertion_sociale_et_professionnelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Service_militaire_adapté"
"http://fr.dbpedia.org/resource/Insertion_sociale_et_professionnelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Solidaires_étudiant-e-s"
"http://fr.dbpedia.org/resource/Insertion_sociale_et_professionnelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chômage"
"http://fr.dbpedia.org/resource/Insertion_sociale_et_professionnelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_relative_aux_libertés_et_responsabilités_des_universités"
