"subject","predicate","object"
"http://fr.dbpedia.org/resource/Défilé_fleuri_de_Saumur","http://www.w3.org/2000/01/rdf-schema#label","Défilé fleuri de Saumur"
"http://fr.dbpedia.org/resource/Défilé_fleuri_de_Saumur","http://www.w3.org/2000/01/rdf-schema#comment","Le Défilé fleuri de Saumur était un corso qui s'est tenu du XIXe siècle à 1990 à Saumur, en Maine-et-Loire."
"http://fr.dbpedia.org/resource/Défilé_fleuri_de_Saumur","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3043174"
"http://fr.dbpedia.org/resource/Défilé_fleuri_de_Saumur","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122dl2q2"
"http://fr.dbpedia.org/resource/Défilé_fleuri_de_Saumur","http://dbpedia.org/ontology/wikiPageID",5513671
"http://fr.dbpedia.org/resource/Défilé_fleuri_de_Saumur","http://dbpedia.org/ontology/wikiPageRevisionID",186975327
"http://fr.dbpedia.org/resource/Défilé_fleuri_de_Saumur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aigné"
"http://fr.dbpedia.org/resource/Défilé_fleuri_de_Saumur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande-Bretagne"
"http://fr.dbpedia.org/resource/Défilé_fleuri_de_Saumur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samba_(musique)"
"http://fr.dbpedia.org/resource/Défilé_fleuri_de_Saumur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_Verne"
"http://fr.dbpedia.org/resource/Défilé_fleuri_de_Saumur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Courrier_de_l'Ouest"
"http://fr.dbpedia.org/resource/Défilé_fleuri_de_Saumur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1960"
"http://fr.dbpedia.org/resource/Défilé_fleuri_de_Saumur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marsupilami"
"http://fr.dbpedia.org/resource/Défilé_fleuri_de_Saumur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1950"
"http://fr.dbpedia.org/resource/Défilé_fleuri_de_Saumur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villebernier"
"http://fr.dbpedia.org/resource/Défilé_fleuri_de_Saumur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gargantua"
"http://fr.dbpedia.org/resource/Défilé_fleuri_de_Saumur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Champigné"
"http://fr.dbpedia.org/resource/Défilé_fleuri_de_Saumur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_ducs_de_Berry"
"http://fr.dbpedia.org/resource/Défilé_fleuri_de_Saumur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danemark"
"http://fr.dbpedia.org/resource/Défilé_fleuri_de_Saumur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Mans"
"http://fr.dbpedia.org/resource/Défilé_fleuri_de_Saumur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coco_Chanel"
"http://fr.dbpedia.org/resource/Défilé_fleuri_de_Saumur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fortification"
"http://fr.dbpedia.org/resource/Défilé_fleuri_de_Saumur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Défilé"
"http://fr.dbpedia.org/resource/Défilé_fleuri_de_Saumur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nantes"
"http://fr.dbpedia.org/resource/Défilé_fleuri_de_Saumur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Supermarché"
"http://fr.dbpedia.org/resource/Défilé_fleuri_de_Saumur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Cinquième_Élément"
"http://fr.dbpedia.org/resource/Défilé_fleuri_de_Saumur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Nouvelle_République_du_Centre-Ouest"
"http://fr.dbpedia.org/resource/Défilé_fleuri_de_Saumur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Les_Tournois_du_Roi_René.jpg"
"http://fr.dbpedia.org/resource/Défilé_fleuri_de_Saumur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1970"
"http://fr.dbpedia.org/resource/Défilé_fleuri_de_Saumur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Milesse"
"http://fr.dbpedia.org/resource/Défilé_fleuri_de_Saumur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sablé-sur-Sarthe"
"http://fr.dbpedia.org/resource/Défilé_fleuri_de_Saumur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cholet"
"http://fr.dbpedia.org/resource/Défilé_fleuri_de_Saumur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Subvention"
"http://fr.dbpedia.org/resource/Défilé_fleuri_de_Saumur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disque_compact"
"http://fr.dbpedia.org/resource/Défilé_fleuri_de_Saumur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1980"
"http://fr.dbpedia.org/resource/Défilé_fleuri_de_Saumur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chacé"
"http://fr.dbpedia.org/resource/Défilé_fleuri_de_Saumur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vidéo"
"http://fr.dbpedia.org/resource/Défilé_fleuri_de_Saumur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Livre_d'heures"
"http://fr.dbpedia.org/resource/Défilé_fleuri_de_Saumur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_2000"
"http://fr.dbpedia.org/resource/Défilé_fleuri_de_Saumur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corso_(fête)"
"http://fr.dbpedia.org/resource/Défilé_fleuri_de_Saumur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Verden"
