"subject","predicate","object"
"http://fr.dbpedia.org/resource/Frolic_through_the_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Frolic_through_the_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Frolic_through_the_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Frolic_through_the_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Frolic_through_the_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Frolic_through_the_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Frolic_through_the_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Frolic_through_the_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Frolic_through_the_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Frolic_through_the_Park","http://www.w3.org/2000/01/rdf-schema#label","Frolic Through the Park"
"http://fr.dbpedia.org/resource/Frolic_through_the_Park","http://www.w3.org/2000/01/rdf-schema#label","Frolic through the Park"
"http://fr.dbpedia.org/resource/Frolic_through_the_Park","http://www.w3.org/2000/01/rdf-schema#label","Frolic Through the Park"
"http://fr.dbpedia.org/resource/Frolic_through_the_Park","http://www.w3.org/2000/01/rdf-schema#label","Frolic Through the Park"
"http://fr.dbpedia.org/resource/Frolic_through_the_Park","http://www.w3.org/2000/01/rdf-schema#label","Frolic Through the Park"
"http://fr.dbpedia.org/resource/Frolic_through_the_Park","http://www.w3.org/2000/01/rdf-schema#comment","Frolic through the Park est le second album du groupe de thrash metal américain Death Angel, sorti en juillet 1988. L'album est classé no 8 dans la liste du webzine musical américain Loudwire des « dix albums thrash les plus populaires non publié par les 4 grands ». La chanson Bored est utilisée dans une scène du film Leatherface : Massacre à la tronçonneuse 3 (1990). Mark Osegueda révèle, dans une interview de 2003, que la source du titre Why You Do This est une phrase du film L'Exorciste (1973). (en) est, initialement, un titre du groupe Kiss."
"http://fr.dbpedia.org/resource/Frolic_through_the_Park","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/album/mw0000200995"
"http://fr.dbpedia.org/resource/Frolic_through_the_Park","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/42808"
"http://fr.dbpedia.org/resource/Frolic_through_the_Park","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Frolic_Through_the_Park"
"http://fr.dbpedia.org/resource/Frolic_through_the_Park","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1938170"
"http://fr.dbpedia.org/resource/Frolic_through_the_Park","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/Frolic_Through_the_Park"
"http://fr.dbpedia.org/resource/Frolic_through_the_Park","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01l4f5t"
"http://fr.dbpedia.org/resource/Frolic_through_the_Park","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Frolic_Through_the_Park"
"http://fr.dbpedia.org/resource/Frolic_through_the_Park","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Frolic_Through_the_Park"
"http://fr.dbpedia.org/resource/Frolic_through_the_Park","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Frolic_through_the_Park"
"http://fr.dbpedia.org/resource/Frolic_through_the_Park","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Frolic_Through_the_Park"
"http://fr.dbpedia.org/resource/Frolic_through_the_Park","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Frolic_Through_the_Park"
"http://fr.dbpedia.org/resource/Frolic_through_the_Park","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/6a0c02b6-d93d-37f6-a6cd-d0ff8b7f4c0c"
"http://fr.dbpedia.org/resource/Frolic_through_the_Park","http://dbpedia.org/ontology/wikiPageID",3564153
"http://fr.dbpedia.org/resource/Frolic_through_the_Park","http://dbpedia.org/ontology/wikiPageRevisionID",170360370
"http://fr.dbpedia.org/resource/Frolic_through_the_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Batterie_(instrument)"
"http://fr.dbpedia.org/resource/Frolic_through_the_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berkeley_(Californie)"
