"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Filiale_d'Altice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Filiale_d'Altice","http://www.w3.org/2000/01/rdf-schema#label","Filiale d'Altice"
"http://fr.dbpedia.org/resource/Catégorie:Filiale_d'Altice","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26266748"
"http://fr.dbpedia.org/resource/Catégorie:Filiale_d'Altice","http://dbpedia.org/ontology/wikiPageID",9564177
"http://fr.dbpedia.org/resource/Catégorie:Filiale_d'Altice","http://dbpedia.org/ontology/wikiPageRevisionID",136988077
"http://fr.dbpedia.org/resource/Catégorie:Filiale_d'Altice","http://www.w3.org/2004/02/skos/core#prefLabel","Filiale d'Altice"
"http://fr.dbpedia.org/resource/Catégorie:Filiale_d'Altice","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multibandeau"
"http://fr.dbpedia.org/resource/Catégorie:Filiale_d'Altice","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Filiale_d'Altice?oldid=136988077&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Filiale_d'Altice","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Altice"
"http://fr.dbpedia.org/resource/Catégorie:Filiale_d'Altice","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Filiale_par_entreprise"
