"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sulfanilamide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sulfanilamide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://fr.dbpedia.org/resource/Sulfanilamide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://fr.dbpedia.org/resource/Sulfanilamide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://fr.dbpedia.org/resource/Sulfanilamide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://fr.dbpedia.org/resource/Sulfanilamide","http://www.w3.org/2000/01/rdf-schema#label","Sulfanilamide"
"http://fr.dbpedia.org/resource/Sulfanilamide","http://www.w3.org/2000/01/rdf-schema#label","Sulfanilamid"
"http://fr.dbpedia.org/resource/Sulfanilamide","http://www.w3.org/2000/01/rdf-schema#label","Сульфаніламід"
"http://fr.dbpedia.org/resource/Sulfanilamide","http://www.w3.org/2000/01/rdf-schema#label","Sulfanilamide"
"http://fr.dbpedia.org/resource/Sulfanilamide","http://www.w3.org/2000/01/rdf-schema#label","Sulfanilamida"
"http://fr.dbpedia.org/resource/Sulfanilamide","http://www.w3.org/2000/01/rdf-schema#label","Sulfanilamid"
"http://fr.dbpedia.org/resource/Sulfanilamide","http://www.w3.org/2000/01/rdf-schema#label","Сульфаниламид"
"http://fr.dbpedia.org/resource/Sulfanilamide","http://www.w3.org/2000/01/rdf-schema#comment","Le sulfanilamide, de formule brute C6H8N2O2S, soluble dans l'éthylène glycol, est le membre le plus simple d'une famille de médicaments : les sulfanilamides. Il inhibe une enzyme nécessaire à la production d'acide folique par les bactéries et est donc un médicament antibactérien. Les sulfanilamides sont des molécules contenant le groupe fonctionnel sulfonamide lié à l'aniline."
"http://fr.dbpedia.org/resource/Sulfanilamide","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://mor.nlm.nih.gov/RxNav/search?searchBy=NUI&searchTerm=N0000146928"
"http://fr.dbpedia.org/resource/Sulfanilamide","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://comptox.epa.gov/dashboard/DTXSID4023622"
"http://fr.dbpedia.org/resource/Sulfanilamide","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0144290.xml"
"http://fr.dbpedia.org/resource/Sulfanilamide","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ncbi.nlm.nih.gov/sites/entrez?cmd=search&db=pccompound&term=%22FDDDEECHVMSUSB-UHFFFAOYSA-N%22InChIKey"
"http://fr.dbpedia.org/resource/Sulfanilamide","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://echa.europa.eu/substance-information/-/substanceinfo/100.000.513"
"http://fr.dbpedia.org/resource/Sulfanilamide","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Sulfanilamide"
"http://fr.dbpedia.org/resource/Sulfanilamide","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/magnustools/cas.php?cas=63-74-1"
"http://fr.dbpedia.org/resource/Sulfanilamide","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hmdb.ca/metabolites/HMDB0014404"
