"subject","predicate","object"
"http://fr.dbpedia.org/resource/San_Blas_(Argentine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/San_Blas_(Argentine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/San_Blas_(Argentine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/San_Blas_(Argentine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/San_Blas_(Argentine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/San_Blas_(Argentine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/San_Blas_(Argentine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/San_Blas_(Argentine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/San_Blas_(Argentine)","http://www.w3.org/2000/01/rdf-schema#label","San Blas"
"http://fr.dbpedia.org/resource/San_Blas_(Argentine)","http://www.w3.org/2000/01/rdf-schema#label","San Blas (Argentine)"
"http://fr.dbpedia.org/resource/San_Blas_(Argentine)","http://www.w3.org/2000/01/rdf-schema#label","San Blas (La Rioja)"
"http://fr.dbpedia.org/resource/San_Blas_(Argentine)","http://www.w3.org/2000/01/rdf-schema#label","San Blas de los Sauces"
"http://fr.dbpedia.org/resource/San_Blas_(Argentine)","http://www.w3.org/2000/01/rdf-schema#comment","San Blas est une ville de la province de La Rioja, en Argentine, et le chef-lieu du département de San Blas de los Sauces. Cette commune est située sur la Route nationale 60. Elle comptait 388 habitants en 2001. 
* Portail de l’Argentine"
"http://fr.dbpedia.org/resource/San_Blas_(Argentine)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n00036540"
"http://fr.dbpedia.org/resource/San_Blas_(Argentine)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/San_Blas"
"http://fr.dbpedia.org/resource/San_Blas_(Argentine)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/San_Blas_de_los_Sauces_(kapital_sa_munisipyo_sa_Argentina)"
"http://fr.dbpedia.org/resource/San_Blas_(Argentine)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bwfn86"
"http://fr.dbpedia.org/resource/San_Blas_(Argentine)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2287790"
"http://fr.dbpedia.org/resource/San_Blas_(Argentine)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/聖布拉斯德洛斯塞西斯"
"http://fr.dbpedia.org/resource/San_Blas_(Argentine)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/San_Blas_de_los_Sauces"
