"subject","predicate","object"
"http://fr.dbpedia.org/resource/Stade_Ceahlăul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://fr.dbpedia.org/resource/Stade_Ceahlăul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Stade_Ceahlăul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Stade_Ceahlăul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Stade_Ceahlăul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Stade_Ceahlăul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://fr.dbpedia.org/resource/Stade_Ceahlăul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Stade_Ceahlăul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://fr.dbpedia.org/resource/Stade_Ceahlăul","http://www.w3.org/2000/01/rdf-schema#label","Ceahlăulstadion"
"http://fr.dbpedia.org/resource/Stade_Ceahlăul","http://www.w3.org/2000/01/rdf-schema#label","Ceahlăul-Stadion"
"http://fr.dbpedia.org/resource/Stade_Ceahlăul","http://www.w3.org/2000/01/rdf-schema#label","ملعب كيالاول"
"http://fr.dbpedia.org/resource/Stade_Ceahlăul","http://www.w3.org/2000/01/rdf-schema#label","Stade Ceahlăul"
"http://fr.dbpedia.org/resource/Stade_Ceahlăul","http://www.w3.org/2000/01/rdf-schema#comment","Le stade Ceahlăul (roumain : Stadionul Ceahlăul) est un stade omnisports situé à Piatra Neamț en Roumanie. C'est le domicile du FC Ceahlăul Piatra Neamț. Le stade a une capacité de 18 000 places."
"http://fr.dbpedia.org/resource/Stade_Ceahlăul","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.structurae.de/structures/data/index.cfm?ID=20061462"
"http://fr.dbpedia.org/resource/Stade_Ceahlăul","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q737106"
"http://fr.dbpedia.org/resource/Stade_Ceahlăul","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Stadionul_Ceahlăul"
"http://fr.dbpedia.org/resource/Stade_Ceahlăul","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Stadio_Ceahlăul"
"http://fr.dbpedia.org/resource/Stade_Ceahlăul","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ceahlăulstadion"
"http://fr.dbpedia.org/resource/Stade_Ceahlăul","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Stadion_Ceahlăul"
"http://fr.dbpedia.org/resource/Stade_Ceahlăul","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0d_dsy"
"http://fr.dbpedia.org/resource/Stade_Ceahlăul","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Stadionul_Ceahlăul"
"http://fr.dbpedia.org/resource/Stade_Ceahlăul","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ceahlăul-Stadion"
"http://fr.dbpedia.org/resource/Stade_Ceahlăul","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Stadionul_Ceahlăul"
"http://fr.dbpedia.org/resource/Stade_Ceahlăul","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ملعب_كيالاول"
"http://fr.dbpedia.org/resource/Stade_Ceahlăul","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Ceahlaul_Stadyumu"
"http://fr.dbpedia.org/resource/Stade_Ceahlăul","http://dbpedia.org/ontology/wikiPageID",4180721
"http://fr.dbpedia.org/resource/Stade_Ceahlăul","http://dbpedia.org/ontology/wikiPageRevisionID",188693448
"http://fr.dbpedia.org/resource/Stade_Ceahlăul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_achevé_en_1935"
"http://fr.dbpedia.org/resource/Stade_Ceahlăul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1935_en_sport"
"http://fr.dbpedia.org/resource/Stade_Ceahlăul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Stade_de_football_en_Roumanie"
"http://fr.dbpedia.org/resource/Stade_Ceahlăul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piatra_Neamț"
"http://fr.dbpedia.org/resource/Stade_Ceahlăul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Piatra_Neamț"
"http://fr.dbpedia.org/resource/Stade_Ceahlăul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fotbal_Club_Ceahlăul_Piatra_Neamț"
"http://fr.dbpedia.org/resource/Stade_Ceahlăul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roumanie"
"http://fr.dbpedia.org/resource/Stade_Ceahlăul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roumain"
"http://fr.dbpedia.org/resource/Stade_Ceahlăul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Stade_portant_le_nom_d'un_lieu"
