"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sabanagrande_(Atlántico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Sabanagrande_(Atlántico)","http://www.w3.org/2000/01/rdf-schema#label","Sabanagrande (Atlántico)"
"http://fr.dbpedia.org/resource/Sabanagrande_(Atlántico)","http://www.w3.org/2000/01/rdf-schema#label","Сабанагранде (Колумбия)"
"http://fr.dbpedia.org/resource/Sabanagrande_(Atlántico)","http://www.w3.org/2000/01/rdf-schema#label","Sabanagrande (Atlántico)"
"http://fr.dbpedia.org/resource/Sabanagrande_(Atlántico)","http://www.w3.org/2000/01/rdf-schema#label","Sabanagrande (Atlántico)"
"http://fr.dbpedia.org/resource/Sabanagrande_(Atlántico)","http://www.w3.org/2000/01/rdf-schema#label","Sabanagrande, Atlántico"
"http://fr.dbpedia.org/resource/Sabanagrande_(Atlántico)","http://www.w3.org/2000/01/rdf-schema#label","Sabanagrande"
"http://fr.dbpedia.org/resource/Sabanagrande_(Atlántico)","http://www.w3.org/2000/01/rdf-schema#label","Sabanagrande"
"http://fr.dbpedia.org/resource/Sabanagrande_(Atlántico)","http://www.w3.org/2000/01/rdf-schema#label","Sabanagrande (Colombia)"
"http://fr.dbpedia.org/resource/Sabanagrande_(Atlántico)","http://www.w3.org/2000/01/rdf-schema#comment","Sabanagrande est une municipalité située dans le département d'Atlántico, en Colombie."
"http://fr.dbpedia.org/resource/Sabanagrande_(Atlántico)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sabanagrande,_Atlántico"
"http://fr.dbpedia.org/resource/Sabanagrande_(Atlántico)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02p_kb4"
"http://fr.dbpedia.org/resource/Sabanagrande_(Atlántico)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Sabanagrande,_Atlántico"
"http://fr.dbpedia.org/resource/Sabanagrande_(Atlántico)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sabanagrande"
"http://fr.dbpedia.org/resource/Sabanagrande_(Atlántico)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ساباناگرانده_(آتلانتیکو)"
"http://fr.dbpedia.org/resource/Sabanagrande_(Atlántico)","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Sabanagrande,_Atlántico"
