"subject","predicate","object"
"http://fr.dbpedia.org/resource/Yebrgual_Melese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Yebrgual_Melese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Yebrgual_Melese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Yebrgual_Melese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Yebrgual_Melese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Yebrgual_Melese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Yebrgual_Melese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Yebrgual_Melese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Yebrgual_Melese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Yebrgual_Melese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Yebrgual_Melese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Yebrgual_Melese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Yebrgual_Melese","http://www.w3.org/2000/01/rdf-schema#label","Yebrgual Melese"
"http://fr.dbpedia.org/resource/Yebrgual_Melese","http://www.w3.org/2000/01/rdf-schema#label","Yebrgual Melese"
"http://fr.dbpedia.org/resource/Yebrgual_Melese","http://www.w3.org/2000/01/rdf-schema#comment","Yebrgual Melese, née le 18 avril 1990 à Addis-Abeba, est une marathonienne éthiopienne."
"http://fr.dbpedia.org/resource/Yebrgual_Melese","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iaaf.org/athletes/athlete=268499"
"http://fr.dbpedia.org/resource/Yebrgual_Melese","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Yebrgual_Melese"
"http://fr.dbpedia.org/resource/Yebrgual_Melese","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://trackfield.brinkster.net/Profile.asp?ID=8769&Gender=W"
"http://fr.dbpedia.org/resource/Yebrgual_Melese","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Yebrgual_Melese"
"http://fr.dbpedia.org/resource/Yebrgual_Melese","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Yebrgual_Melese"
"http://fr.dbpedia.org/resource/Yebrgual_Melese","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21334168"
"http://fr.dbpedia.org/resource/Yebrgual_Melese","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Yebrgual_Melese"
"http://fr.dbpedia.org/resource/Yebrgual_Melese","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bwn5v1r_"
"http://fr.dbpedia.org/resource/Yebrgual_Melese","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Addis-Abeba"
"http://fr.dbpedia.org/resource/Yebrgual_Melese","http://dbpedia.org/ontology/wikiPageID",13789935
"http://fr.dbpedia.org/resource/Yebrgual_Melese","http://dbpedia.org/ontology/wikiPageRevisionID",181334889
"http://fr.dbpedia.org/resource/Yebrgual_Melese","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Addis-Abeba"
"http://fr.dbpedia.org/resource/Yebrgual_Melese","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Addis-Abeba"
