"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hallein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Hallein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Hallein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Hallein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hallein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Hallein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Hallein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Hallein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Hallein","http://www.w3.org/2000/01/rdf-schema#label","Hallein"
"http://fr.dbpedia.org/resource/Hallein","http://www.w3.org/2000/01/rdf-schema#label","Hallein"
"http://fr.dbpedia.org/resource/Hallein","http://www.w3.org/2000/01/rdf-schema#label","Hallein"
"http://fr.dbpedia.org/resource/Hallein","http://www.w3.org/2000/01/rdf-schema#label","ハライン"
"http://fr.dbpedia.org/resource/Hallein","http://www.w3.org/2000/01/rdf-schema#label","Hallein"
"http://fr.dbpedia.org/resource/Hallein","http://www.w3.org/2000/01/rdf-schema#label","هالين"
"http://fr.dbpedia.org/resource/Hallein","http://www.w3.org/2000/01/rdf-schema#label","Hallein"
"http://fr.dbpedia.org/resource/Hallein","http://www.w3.org/2000/01/rdf-schema#label","Hallein"
"http://fr.dbpedia.org/resource/Hallein","http://www.w3.org/2000/01/rdf-schema#label","Hallein"
"http://fr.dbpedia.org/resource/Hallein","http://www.w3.org/2000/01/rdf-schema#comment","Hallein est une ville autrichienne située dans le land de Salzbourg. Avec 21 000 d'habitants, c'est la deuxième ville du land et le siège administratif (chef-lieu) du district de Hallein. Elle est bien connue pour la mine d'Hallein au pied du mont Dürrnberg."
"http://fr.dbpedia.org/resource/Hallein","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.tripadvisor.com/641734"
"http://fr.dbpedia.org/resource/Hallein","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.statistik.at/blickgem/gemDetail.do?gemnr=50205"
"http://fr.dbpedia.org/resource/Hallein","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtTpfEtg4Z2H/"
"http://fr.dbpedia.org/resource/Hallein","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnl00009839"
"http://fr.dbpedia.org/resource/Hallein","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gov.genealogy.net/item/show/HALEINJN67NQ"
"http://fr.dbpedia.org/resource/Hallein","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hallein"
"http://fr.dbpedia.org/resource/Hallein","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Hallein"
"http://fr.dbpedia.org/resource/Hallein","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge290580"
"http://fr.dbpedia.org/resource/Hallein","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/هالاین"
"http://fr.dbpedia.org/resource/Hallein","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Hallein"
"http://fr.dbpedia.org/resource/Hallein","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Халлайн"
"http://fr.dbpedia.org/resource/Hallein","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Hallein"
"http://fr.dbpedia.org/resource/Hallein","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/האליין"
"http://fr.dbpedia.org/resource/Hallein","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/147887528"
"http://fr.dbpedia.org/resource/Hallein","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4023029-6"
"http://fr.dbpedia.org/resource/Hallein","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q255684"
"http://fr.dbpedia.org/resource/Hallein","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hallein"
"http://fr.dbpedia.org/resource/Hallein","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Hallein"
"http://fr.dbpedia.org/resource/Hallein","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Hallein"
"http://fr.dbpedia.org/resource/Hallein","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Hallein"
"http://fr.dbpedia.org/resource/Hallein","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Халлайн"
