"subject","predicate","object"
"http://fr.dbpedia.org/resource/Déversoir_d'orage","http://www.w3.org/2000/01/rdf-schema#label","Déversoir d'orage"
"http://fr.dbpedia.org/resource/Déversoir_d'orage","http://www.w3.org/2000/01/rdf-schema#comment","Les déversoirs d'orage sont des ouvrages utilisés sur le réseau d'évacuation des eaux des agglomérations possédant un réseau unitaire. Ils tirent leur nom (déversoir) du nom de la structure de « trop-plein » construite en amont des moulins à eau. Ils permettent de rejeter une partie des effluents dans le milieu naturel ou dans un bassin de rétention, sans passer par la station d'épuration."
"http://fr.dbpedia.org/resource/Déversoir_d'orage","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1458181"
"http://fr.dbpedia.org/resource/Déversoir_d'orage","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120xtw7q"
"http://fr.dbpedia.org/resource/Déversoir_d'orage","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Regenüberlauf"
"http://fr.dbpedia.org/resource/Déversoir_d'orage","http://dbpedia.org/ontology/wikiPageID",1209498
"http://fr.dbpedia.org/resource/Déversoir_d'orage","http://dbpedia.org/ontology/wikiPageRevisionID",187234274
"http://fr.dbpedia.org/resource/Déversoir_d'orage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émissaire_(hydrologie)"
"http://fr.dbpedia.org/resource/Déversoir_d'orage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bassin_de_rétention_des_eaux_pluviales"
"http://fr.dbpedia.org/resource/Déversoir_d'orage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Déversoir"
"http://fr.dbpedia.org/resource/Déversoir_d'orage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/QIX_(hydrologie)"
"http://fr.dbpedia.org/resource/Déversoir_d'orage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyen_Âge"
"http://fr.dbpedia.org/resource/Déversoir_d'orage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_unitaire_d'assainissement"
"http://fr.dbpedia.org/resource/Déversoir_d'orage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Décantation"
"http://fr.dbpedia.org/resource/Déversoir_d'orage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épuration_des_eaux"
"http://fr.dbpedia.org/resource/Déversoir_d'orage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seuil_(barrage)"
"http://fr.dbpedia.org/resource/Déversoir_d'orage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Digue"
"http://fr.dbpedia.org/resource/Déversoir_d'orage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_romain"
"http://fr.dbpedia.org/resource/Déversoir_d'orage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eaux_usées"
"http://fr.dbpedia.org/resource/Déversoir_d'orage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eau_de_ruissellement"
"http://fr.dbpedia.org/resource/Déversoir_d'orage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Regard_(architecture)"
"http://fr.dbpedia.org/resource/Déversoir_d'orage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inondation"
"http://fr.dbpedia.org/resource/Déversoir_d'orage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bassin_d'orage_routier"
"http://fr.dbpedia.org/resource/Déversoir_d'orage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Collecte_des_eaux_de_ruissellement"
"http://fr.dbpedia.org/resource/Déversoir_d'orage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Station_de_pompage"
"http://fr.dbpedia.org/resource/Déversoir_d'orage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Assainissement"
"http://fr.dbpedia.org/resource/Déversoir_d'orage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Déversoir"
"http://fr.dbpedia.org/resource/Déversoir_d'orage","http://dbpedia.org/ontology/wikiPageExternalLink","http://engees.unistra.fr/site/recherche/unites-de-recherche/guide-technique-deversoir-dorage-do/"
"http://fr.dbpedia.org/resource/Déversoir_d'orage","http://dbpedia.org/ontology/wikiPageLength",3092
"http://fr.dbpedia.org/resource/Déversoir_d'orage","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Collecte_des_eaux_de_ruissellement"
"http://fr.dbpedia.org/resource/Déversoir_d'orage","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Assainissement"
"http://fr.dbpedia.org/resource/Déversoir_d'orage","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Déversoir"
"http://fr.dbpedia.org/resource/Déversoir_d'orage","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIXe_siècle"
"http://fr.dbpedia.org/resource/Déversoir_d'orage","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Déversoir_d'orage","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Déversoir_d'orage","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Déversoir_d'orage?oldid=187234274&ns=0"
"http://fr.dbpedia.org/resource/Déversoir_d'orage","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Déversoir_d'orage"
"http://fr.dbpedia.org/resource/Déversoir_d'orage","http://dbpedia.org/ontology/abstract","Les déversoirs d'orage sont des ouvrages utilisés sur le réseau d'évacuation des eaux des agglomérations possédant un réseau unitaire. Ils tirent leur nom (déversoir) du nom de la structure de « trop-plein » construite en amont des moulins à eau. Ils permettent de rejeter une partie des effluents dans le milieu naturel ou dans un bassin de rétention, sans passer par la station d'épuration."
