"subject","predicate","object"
"http://fr.dbpedia.org/resource/Stražbenica_(Kupres)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Stražbenica_(Kupres)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Stražbenica_(Kupres)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Stražbenica_(Kupres)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Stražbenica_(Kupres)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Stražbenica_(Kupres)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Stražbenica_(Kupres)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Stražbenica_(Kupres)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Stražbenica_(Kupres)","http://www.w3.org/2000/01/rdf-schema#label","Stražbenica (Kupres)"
"http://fr.dbpedia.org/resource/Stražbenica_(Kupres)","http://www.w3.org/2000/01/rdf-schema#label","Stražbenica (kanton dziesiąty)"
"http://fr.dbpedia.org/resource/Stražbenica_(Kupres)","http://www.w3.org/2000/01/rdf-schema#comment","Stražbenica (en cyrillique : Стражбеница) est un village de Bosnie-Herzégovine. Il est situé dans la municipalité de Kupres, dans le canton 10 et dans la Fédération de Bosnie-et-Herzégovine. Selon les premiers résultats du recensement bosnien de 2013, il compte 16 habitants."
"http://fr.dbpedia.org/resource/Stražbenica_(Kupres)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3039094"
"http://fr.dbpedia.org/resource/Stražbenica_(Kupres)","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Stražbenica_(Kupres,_FBiH)"
"http://fr.dbpedia.org/resource/Stražbenica_(Kupres)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Stražbenica,_Kupres"
"http://fr.dbpedia.org/resource/Stražbenica_(Kupres)","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Stražbenica_(Kupres,_BiH)"
"http://fr.dbpedia.org/resource/Stražbenica_(Kupres)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0crfqpj"
"http://fr.dbpedia.org/resource/Stražbenica_(Kupres)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Stražbenica_(kanton_dziesiąty)"
"http://fr.dbpedia.org/resource/Stražbenica_(Kupres)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Стражбеница_(Купрес)"
"http://fr.dbpedia.org/resource/Stražbenica_(Kupres)","http://dbpedia.org/ontology/wikiPageID",4329961
"http://fr.dbpedia.org/resource/Stražbenica_(Kupres)","http://dbpedia.org/ontology/wikiPageRevisionID",172986181
"http://fr.dbpedia.org/resource/Stražbenica_(Kupres)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1991"
"http://fr.dbpedia.org/resource/Stražbenica_(Kupres)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Stražbenica_(Kupres)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kupres"
"http://fr.dbpedia.org/resource/Stražbenica_(Kupres)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_de_Kupres_à_majorité_croate"
"http://fr.dbpedia.org/resource/Stražbenica_(Kupres)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_(fédération_de_Bosnie-et-Herzégovine)"
"http://fr.dbpedia.org/resource/Stražbenica_(Kupres)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Subdivisions_de_Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Stražbenica_(Kupres)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croates"
"http://fr.dbpedia.org/resource/Stražbenica_(Kupres)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Herceg-Bosna"
"http://fr.dbpedia.org/resource/Stražbenica_(Kupres)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_de_Kupres"
"http://fr.dbpedia.org/resource/Stražbenica_(Kupres)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_de_Bosnie-et-Herzégovine"
"http://fr.dbpedia.org/resource/Stražbenica_(Kupres)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_villes_de_Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Stražbenica_(Kupres)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013"
"http://fr.dbpedia.org/resource/Stražbenica_(Kupres)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_cyrillique_serbe"
"http://fr.dbpedia.org/resource/Stražbenica_(Kupres)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipalité_(Bosnie-Herzégovine)"
"http://fr.dbpedia.org/resource/Stražbenica_(Kupres)","http://dbpedia.org/ontology/wikiPageLength",3759
"http://fr.dbpedia.org/resource/Stražbenica_(Kupres)","http://www.georss.org/georss/point","44.0098 17.1879"
"http://fr.dbpedia.org/resource/Stražbenica_(Kupres)","http://www.georss.org/georss/point","44.0103 17.1864"
"http://fr.dbpedia.org/resource/Stražbenica_(Kupres)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Localité_de_Kupres"
"http://fr.dbpedia.org/resource/Stražbenica_(Kupres)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Localité_de_Kupres_à_majorité_croate"
"http://fr.dbpedia.org/resource/Stražbenica_(Kupres)","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Stražbenica_(Kupres)","http://xmlns.com/foaf/0.1/name","Stražbenica"
"http://fr.dbpedia.org/resource/Stražbenica_(Kupres)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Graphique_polygonal"
"http://fr.dbpedia.org/resource/Stražbenica_(Kupres)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fédération_de_Bosnie-et-Herzégovine"
"http://fr.dbpedia.org/resource/Stražbenica_(Kupres)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Démographie"
"http://fr.dbpedia.org/resource/Stražbenica_(Kupres)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Stražbenica_(Kupres)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fallingrain_Fédération_de_Bosnie-et-Herzégovine"
"http://fr.dbpedia.org/resource/Stražbenica_(Kupres)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Stražbenica_(Kupres)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Stražbenica_(Kupres)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Stražbenica_(Kupres)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Stražbenica_(Kupres)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ville_de_Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Stražbenica_(Kupres)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Stražbenica_(Kupres)?oldid=172986181&ns=0"
"http://fr.dbpedia.org/resource/Stražbenica_(Kupres)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.0103
"http://fr.dbpedia.org/resource/Stražbenica_(Kupres)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.0098
"http://fr.dbpedia.org/resource/Stražbenica_(Kupres)","http://www.w3.org/2003/01/geo/wgs84_pos#long",17.1879
"http://fr.dbpedia.org/resource/Stražbenica_(Kupres)","http://www.w3.org/2003/01/geo/wgs84_pos#long",17.1864
"http://fr.dbpedia.org/resource/Stražbenica_(Kupres)","http://fr.dbpedia.org/property/annéePop",2013
"http://fr.dbpedia.org/resource/Stražbenica_(Kupres)","http://fr.dbpedia.org/property/division","http://fr.dbpedia.org/resource/Canton_de_Herceg-Bosna"
"http://fr.dbpedia.org/resource/Stražbenica_(Kupres)","http://fr.dbpedia.org/property/division","http://fr.dbpedia.org/resource/Kupres"
