"subject","predicate","object"
"http://fr.dbpedia.org/resource/HVOB","http://www.w3.org/2000/01/rdf-schema#label","HVOB"
"http://fr.dbpedia.org/resource/HVOB","http://www.w3.org/2000/01/rdf-schema#label","HVOB"
"http://fr.dbpedia.org/resource/HVOB","http://www.w3.org/2000/01/rdf-schema#label","HVOB"
"http://fr.dbpedia.org/resource/HVOB","http://www.w3.org/2000/01/rdf-schema#label","HVOB"
"http://fr.dbpedia.org/resource/HVOB","http://www.w3.org/2000/01/rdf-schema#comment","HVOB (« Her Voice Over Boys ») est un groupe de musique électronique autrichien."
"http://fr.dbpedia.org/resource/HVOB","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/HVOBMUSIC"
"http://fr.dbpedia.org/resource/HVOB","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://soundcloud.com/hvob"
"http://fr.dbpedia.org/resource/HVOB","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/2999633"
"http://fr.dbpedia.org/resource/HVOB","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/5921209"
"http://fr.dbpedia.org/resource/HVOB","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:HVOB"
"http://fr.dbpedia.org/resource/HVOB","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/HVOB_official"
"http://fr.dbpedia.org/resource/HVOB","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://hvob.bandcamp.com"
"http://fr.dbpedia.org/resource/HVOB","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16746344x#about"
"http://fr.dbpedia.org/resource/HVOB","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/HVOB"
"http://fr.dbpedia.org/resource/HVOB","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/179990322/id"
"http://fr.dbpedia.org/resource/HVOB","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0v40997"
"http://fr.dbpedia.org/resource/HVOB","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/HVOB"
"http://fr.dbpedia.org/resource/HVOB","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:HVOB"
"http://fr.dbpedia.org/resource/HVOB","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/HVOB"
"http://fr.dbpedia.org/resource/HVOB","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/HVOB"
"http://fr.dbpedia.org/resource/HVOB","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/307211384"
"http://fr.dbpedia.org/resource/HVOB","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17123599"
"http://fr.dbpedia.org/resource/HVOB","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/9645d671-aafd-44bc-8b1e-1bf9ebdb5336"
"http://fr.dbpedia.org/resource/HVOB","http://dbpedia.org/ontology/wikiPageID",9845245
"http://fr.dbpedia.org/resource/HVOB","http://dbpedia.org/ontology/wikiPageRevisionID",177320611
"http://fr.dbpedia.org/resource/HVOB","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_autrichien_de_musique_électronique"
"http://fr.dbpedia.org/resource/HVOB","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:HVOB.jpg"
"http://fr.dbpedia.org/resource/HVOB","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:HVOB_-_popfest_2013_13.jpg"
