"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Kirkland_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Kirkland_Lake","http://www.w3.org/2000/01/rdf-schema#label","Naissance à Kirkland Lake"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Kirkland_Lake","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Kirkland_Lake_doğumlular"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Kirkland_Lake","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q61025776"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Kirkland_Lake","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مواليد_في_كيركلاند_ليك_(أونتاريو)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Kirkland_Lake","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Nati_a_Kirkland_Lake"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Kirkland_Lake","http://dbpedia.org/ontology/wikiPageID",12945677
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Kirkland_Lake","http://dbpedia.org/ontology/wikiPageRevisionID",188207884
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Kirkland_Lake","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance à Kirkland Lake"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Kirkland_Lake","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Kirkland_Lake","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_à_Kirkland_Lake?oldid=188207884&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Kirkland_Lake","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Ontario_par_ville"
