"subject","predicate","object"
"http://fr.dbpedia.org/resource/Deseret_News","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://fr.dbpedia.org/resource/Deseret_News","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Deseret_News","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Deseret_News","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Deseret_News","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Deseret_News","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://fr.dbpedia.org/resource/Deseret_News","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://fr.dbpedia.org/resource/Deseret_News","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Deseret_News","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://fr.dbpedia.org/resource/Deseret_News","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Deseret_News","http://www.w3.org/2000/01/rdf-schema#label","Deseret News"
"http://fr.dbpedia.org/resource/Deseret_News","http://www.w3.org/2000/01/rdf-schema#comment","Le Deseret News, appelé Deseret Morning News de 2003 à 2008, est un journal de Salt Lake City, dans l'Utah aux États-Unis. La première édition, un journal de 8 pages, est publiée le 15 juin 1850. Premier service nouvelles fondé en Utah, le Deseret News est la plus ancienne entreprise de l'État à opérer sans interruption. Le Deseret News devient officiellement Deseret Morning News le 31 mars 2003, et le changement s'effectue à la une du quotidien le 9 juin 2003. Le journal revient à son ancienne appellation, Deseret News, en avril 2008."
"http://fr.dbpedia.org/resource/Deseret_News","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Deseret_News"
"http://fr.dbpedia.org/resource/Deseret_News","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/deseretnews"
"http://fr.dbpedia.org/resource/Deseret_News","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/deseretnews"
"http://fr.dbpedia.org/resource/Deseret_News","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/The-Deseret-News"
"http://fr.dbpedia.org/resource/Deseret_News","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/deseretnews/"
"http://fr.dbpedia.org/resource/Deseret_News","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Deseret-News"
"http://fr.dbpedia.org/resource/Deseret_News","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ncbi.nlm.nih.gov/nlmcatalog/101093402"
"http://fr.dbpedia.org/resource/Deseret_News","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/DeseretNews"
"http://fr.dbpedia.org/resource/Deseret_News","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.worldcat.org/search?fq=x0:jrnl&q=n2:0745-4724"
"http://fr.dbpedia.org/resource/Deseret_News","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/source-121"
"http://fr.dbpedia.org/resource/Deseret_News","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Deseret_News"
"http://fr.dbpedia.org/resource/Deseret_News","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Deseret_News"
"http://fr.dbpedia.org/resource/Deseret_News","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1056889"
"http://fr.dbpedia.org/resource/Deseret_News","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/دزرت_نیوز"
"http://fr.dbpedia.org/resource/Deseret_News","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Deseret_News"
"http://fr.dbpedia.org/resource/Deseret_News","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Deseret_News"
"http://fr.dbpedia.org/resource/Deseret_News","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Deseret_News"
"http://fr.dbpedia.org/resource/Deseret_News","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/데저레트_뉴스"
"http://fr.dbpedia.org/resource/Deseret_News","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Deseret_News"
"http://fr.dbpedia.org/resource/Deseret_News","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0418m3"
"http://fr.dbpedia.org/resource/Deseret_News","http://dbpedia.org/ontology/wikiPageID",9249657
"http://fr.dbpedia.org/resource/Deseret_News","http://dbpedia.org/ontology/wikiPageRevisionID",151284789
"http://fr.dbpedia.org/resource/Deseret_News","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2015"
"http://fr.dbpedia.org/resource/Deseret_News","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États_des_États-Unis"
"http://fr.dbpedia.org/resource/Deseret_News","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salt_Lake_City"
"http://fr.dbpedia.org/resource/Deseret_News","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_présidents_des_États-Unis"
"http://fr.dbpedia.org/resource/Deseret_News","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laïcité"
"http://fr.dbpedia.org/resource/Deseret_News","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_de_Jésus-Christ_des_saints_des_derniers_jours"
"http://fr.dbpedia.org/resource/Deseret_News","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élection_présidentielle_américaine_de_2012"
"http://fr.dbpedia.org/resource/Deseret_News","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Deseret_News","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mitt_Romney"
"http://fr.dbpedia.org/resource/Deseret_News","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Salt_Lake_Tribune"
"http://fr.dbpedia.org/resource/Deseret_News","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_la_presse_écrite_aux_États-Unis"
"http://fr.dbpedia.org/resource/Deseret_News","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003"
"http://fr.dbpedia.org/resource/Deseret_News","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008"
"http://fr.dbpedia.org/resource/Deseret_News","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Deseret_News","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Livre_de_Mormon"
"http://fr.dbpedia.org/resource/Deseret_News","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_du_Deseret"
"http://fr.dbpedia.org/resource/Deseret_News","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Site_web"
"http://fr.dbpedia.org/resource/Deseret_News","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conservatisme"
"http://fr.dbpedia.org/resource/Deseret_News","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Salt_Lake_City"
"http://fr.dbpedia.org/resource/Deseret_News","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_républicain_(États-Unis)"
"http://fr.dbpedia.org/resource/Deseret_News","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nom_de_domaine"
"http://fr.dbpedia.org/resource/Deseret_News","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entreprise"
"http://fr.dbpedia.org/resource/Deseret_News","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Presse_écrite_en_Utah"
"http://fr.dbpedia.org/resource/Deseret_News","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Utah"
"http://fr.dbpedia.org/resource/Deseret_News","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Journal"
"http://fr.dbpedia.org/resource/Deseret_News","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pionniers_mormons"
"http://fr.dbpedia.org/resource/Deseret_News","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_format"
"http://fr.dbpedia.org/resource/Deseret_News","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Média_en_Utah"
