"subject","predicate","object"
"http://fr.dbpedia.org/resource/Andy_Levin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Andy_Levin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Andy_Levin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Andy_Levin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://fr.dbpedia.org/resource/Andy_Levin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Andy_Levin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Andy_Levin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Andy_Levin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Andy_Levin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Andy_Levin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Andy_Levin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Andy_Levin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Andy_Levin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Andy_Levin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://fr.dbpedia.org/resource/Andy_Levin","http://www.w3.org/2000/01/rdf-schema#label","Andy Levin"
"http://fr.dbpedia.org/resource/Andy_Levin","http://www.w3.org/2000/01/rdf-schema#label","Andy Levin"
"http://fr.dbpedia.org/resource/Andy_Levin","http://www.w3.org/2000/01/rdf-schema#label","Andy Levin"
"http://fr.dbpedia.org/resource/Andy_Levin","http://www.w3.org/2000/01/rdf-schema#label","أندي ليفين"
"http://fr.dbpedia.org/resource/Andy_Levin","http://www.w3.org/2000/01/rdf-schema#comment","Andrew Saul Levin dit Andy Levin, né le 10 août 1960 à Berkley (Michigan), est un homme politique américain. Membre du Parti démocrate, il est élu du Michigan à la Chambre des représentants des États-Unis en 2019, succédant à son père Sander Levin."
"http://fr.dbpedia.org/resource/Andy_Levin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w63c6r0x"
"http://fr.dbpedia.org/resource/Andy_Levin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://bioguide.congress.gov/scripts/biodisplay.pl?index=L000592"
"http://fr.dbpedia.org/resource/Andy_Levin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Andy_Levin"
"http://fr.dbpedia.org/resource/Andy_Levin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/RepAndyLevin"
"http://fr.dbpedia.org/resource/Andy_Levin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.votesmart.org/candidate/66287"
"http://fr.dbpedia.org/resource/Andy_Levin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.fec.gov/fecviewer/CandidateCommitteeDetail.do?candidateCommitteeId=H8MI09118&tabIndex=1"
"http://fr.dbpedia.org/resource/Andy_Levin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.opensecrets.org/politicians/summary.php?cid=N00042149"
"http://fr.dbpedia.org/resource/Andy_Levin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.c-span.org/person/?andylevin"
"http://fr.dbpedia.org/resource/Andy_Levin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ballotpedia.org/Andy_Levin"
"http://fr.dbpedia.org/resource/Andy_Levin","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Andy_Levin"
"http://fr.dbpedia.org/resource/Andy_Levin","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/آندی_لوین"
"http://fr.dbpedia.org/resource/Andy_Levin","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Andy_Levin"
"http://fr.dbpedia.org/resource/Andy_Levin","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אנדי_לוין"
"http://fr.dbpedia.org/resource/Andy_Levin","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أندي_ليفين"
"http://fr.dbpedia.org/resource/Andy_Levin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11gt53dw2h"
"http://fr.dbpedia.org/resource/Andy_Levin","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اندى_ليڤين"
"http://fr.dbpedia.org/resource/Andy_Levin","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Andy_Levin"
"http://fr.dbpedia.org/resource/Andy_Levin","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Andy_Levin"
"http://fr.dbpedia.org/resource/Andy_Levin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Andy_Levin"
"http://fr.dbpedia.org/resource/Andy_Levin","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Andy_Levin"
"http://fr.dbpedia.org/resource/Andy_Levin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4760938"
"http://fr.dbpedia.org/resource/Andy_Levin","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Andy_Levin","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Berkley_(Michigan)"
