"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dissection_artérielle","http://www.w3.org/2000/01/rdf-schema#label","Dissection artérielle"
"http://fr.dbpedia.org/resource/Dissection_artérielle","http://www.w3.org/2000/01/rdf-schema#comment","La dissection artérielle consiste en la modification d'une des 3 couche formant la paroi vasculaire, c'est-à-dire l'intima (la plus profonde), la média ou l'adventice (la plus superficielle). Elles peuvent être dû à une occlusion, thromboembolie ou plus rarement à la suite d'un traumatisme. En fonction de la localisation de l'artère touchée, on les nommera différemment. Les dissection artérielle sont une cause rare d'AVC."
"http://fr.dbpedia.org/resource/Dissection_artérielle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/dissecting-aneurysm"
"http://fr.dbpedia.org/resource/Dissection_artérielle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/dissecting-aneurysm"
"http://fr.dbpedia.org/resource/Dissection_artérielle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.icd9data.com/getICD9Code.ashx?icd9=441.0"
"http://fr.dbpedia.org/resource/Dissection_artérielle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.icd9data.com/getICD9Code.ashx?icd9=443.2"
"http://fr.dbpedia.org/resource/Dissection_artérielle","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0f4ndz"
"http://fr.dbpedia.org/resource/Dissection_artérielle","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Dissecazione"
"http://fr.dbpedia.org/resource/Dissection_artérielle","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Dissectie_(medisch)"
"http://fr.dbpedia.org/resource/Dissection_artérielle","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تسلخ_(طبي)"
"http://fr.dbpedia.org/resource/Dissection_artérielle","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Disección_arterial"
"http://fr.dbpedia.org/resource/Dissection_artérielle","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dissection_(medical)"
"http://fr.dbpedia.org/resource/Dissection_artérielle","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Dissections_of_aneurysms"
"http://fr.dbpedia.org/resource/Dissection_artérielle","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s03393393n"
"http://fr.dbpedia.org/resource/Dissection_artérielle","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D000784"
"http://fr.dbpedia.org/resource/Dissection_artérielle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2660911"
"http://fr.dbpedia.org/resource/Dissection_artérielle","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/C14.907.055.050"
"http://fr.dbpedia.org/resource/Dissection_artérielle","http://dbpedia.org/ontology/wikiPageID",5808851
"http://fr.dbpedia.org/resource/Dissection_artérielle","http://dbpedia.org/ontology/wikiPageRevisionID",187403649
"http://fr.dbpedia.org/resource/Dissection_artérielle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adventice_(histologie)"
"http://fr.dbpedia.org/resource/Dissection_artérielle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dissection_d'une_artère_cervicale"
"http://fr.dbpedia.org/resource/Dissection_artérielle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dissection_de_l'artère_coronaire"
"http://fr.dbpedia.org/resource/Dissection_artérielle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dissection_aortique"
"http://fr.dbpedia.org/resource/Dissection_artérielle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:AoDissect_Schema_01a.png"
"http://fr.dbpedia.org/resource/Dissection_artérielle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maladie_cardiovasculaire"
