"subject","predicate","object"
"http://fr.dbpedia.org/resource/Xian_de_Lixin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Xian_de_Lixin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Xian_de_Lixin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Xian_de_Lixin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Xian_de_Lixin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Xian_de_Lixin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Xian_de_Lixin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Xian_de_Lixin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Xian_de_Lixin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Xian_de_Lixin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Xian_de_Lixin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Xian_de_Lixin","http://www.w3.org/2000/01/rdf-schema#label","Xian de Lixin"
"http://fr.dbpedia.org/resource/Xian_de_Lixin","http://www.w3.org/2000/01/rdf-schema#label","Lixin"
"http://fr.dbpedia.org/resource/Xian_de_Lixin","http://www.w3.org/2000/01/rdf-schema#label","利辛县"
"http://fr.dbpedia.org/resource/Xian_de_Lixin","http://www.w3.org/2000/01/rdf-schema#label","Lợi Tân, Bạc Châu"
"http://fr.dbpedia.org/resource/Xian_de_Lixin","http://www.w3.org/2000/01/rdf-schema#label","Lixin"
"http://fr.dbpedia.org/resource/Xian_de_Lixin","http://www.w3.org/2000/01/rdf-schema#label","Lixin"
"http://fr.dbpedia.org/resource/Xian_de_Lixin","http://www.w3.org/2000/01/rdf-schema#comment","Le xian de Lixin (利辛县 ; pinyin : Lìxīn Xiàn) est un district administratif de la province de l'Anhui en Chine. Il est placé sous la juridiction de la ville-préfecture de Bozhou."
"http://fr.dbpedia.org/resource/Xian_de_Lixin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Lixin-3"
"http://fr.dbpedia.org/resource/Xian_de_Lixin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lixin_County"
"http://fr.dbpedia.org/resource/Xian_de_Lixin","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Lixin"
"http://fr.dbpedia.org/resource/Xian_de_Lixin","http://www.w3.org/2002/07/owl#sameAs","http://mwl.dbpedia.org/resource/Lixin"
"http://fr.dbpedia.org/resource/Xian_de_Lixin","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Lixin_Xian"
"http://fr.dbpedia.org/resource/Xian_de_Lixin","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Contea_di_Lixin"
"http://fr.dbpedia.org/resource/Xian_de_Lixin","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/1802795/"
"http://fr.dbpedia.org/resource/Xian_de_Lixin","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Lixin"
"http://fr.dbpedia.org/resource/Xian_de_Lixin","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/شهرستان_لیشین"
"http://fr.dbpedia.org/resource/Xian_de_Lixin","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Лисинь"
"http://fr.dbpedia.org/resource/Xian_de_Lixin","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/3245947"
"http://fr.dbpedia.org/resource/Xian_de_Lixin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07drb7"
"http://fr.dbpedia.org/resource/Xian_de_Lixin","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Lợi_Tân,_Bạc_Châu"
