"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mosquée_Al-Farouq_de_Pessac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Mosquée_Al-Farouq_de_Pessac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mosque"
"http://fr.dbpedia.org/resource/Mosquée_Al-Farouq_de_Pessac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Mosquée_Al-Farouq_de_Pessac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mosquée_Al-Farouq_de_Pessac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Mosquée_Al-Farouq_de_Pessac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Mosquée_Al-Farouq_de_Pessac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Mosquée_Al-Farouq_de_Pessac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Mosquée_Al-Farouq_de_Pessac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q32815"
"http://fr.dbpedia.org/resource/Mosquée_Al-Farouq_de_Pessac","http://www.w3.org/2000/01/rdf-schema#label","Mosquée Al-Farouq de Pessac"
"http://fr.dbpedia.org/resource/Mosquée_Al-Farouq_de_Pessac","http://www.w3.org/2000/01/rdf-schema#comment","La mosquée Al-Farouq est un lieu de culte musulman situé à Pessac, en France."
"http://fr.dbpedia.org/resource/Mosquée_Al-Farouq_de_Pessac","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11lh2z94s_"
"http://fr.dbpedia.org/resource/Mosquée_Al-Farouq_de_Pessac","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q102121531"
"http://fr.dbpedia.org/resource/Mosquée_Al-Farouq_de_Pessac","http://dbpedia.org/ontology/wikiPageID",13709489
"http://fr.dbpedia.org/resource/Mosquée_Al-Farouq_de_Pessac","http://dbpedia.org/ontology/wikiPageRevisionID",183176916
"http://fr.dbpedia.org/resource/Mosquée_Al-Farouq_de_Pessac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Islam"
"http://fr.dbpedia.org/resource/Mosquée_Al-Farouq_de_Pessac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sahîh"
"http://fr.dbpedia.org/resource/Mosquée_Al-Farouq_de_Pessac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Premier_ministre_français"
"http://fr.dbpedia.org/resource/Mosquée_Al-Farouq_de_Pessac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Discernement"
"http://fr.dbpedia.org/resource/Mosquée_Al-Farouq_de_Pessac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Khutba"
"http://fr.dbpedia.org/resource/Mosquée_Al-Farouq_de_Pessac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musulman"
"http://fr.dbpedia.org/resource/Mosquée_Al-Farouq_de_Pessac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pessac"
"http://fr.dbpedia.org/resource/Mosquée_Al-Farouq_de_Pessac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Mosquée_Al-Farouq_de_Pessac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naïma_Charaï"
