"subject","predicate","object"
"http://fr.dbpedia.org/resource/Maurice_Schnebelen__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Maurice_Schnebelen__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Maurice_Schnebelen__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndDate",1976-03-25
"http://fr.dbpedia.org/resource/Maurice_Schnebelen__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","1976"
"http://fr.dbpedia.org/resource/Maurice_Schnebelen__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartDate",1962-11-25
"http://fr.dbpedia.org/resource/Maurice_Schnebelen__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1962"
"http://fr.dbpedia.org/resource/Maurice_Schnebelen__PersonFunction__1","http://dbpedia.org/ontology/title","Députéde la de la Moselle"
"http://fr.dbpedia.org/resource/Maurice_Schnebelen__PersonFunction__1","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Maurice_Schnebelen__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Assemblée_nationale_(France)"
"http://fr.dbpedia.org/resource/Maurice_Schnebelen__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Henri_Ferretti"
