"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Lithographe_italien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Lithographe_italien","http://www.w3.org/2000/01/rdf-schema#label","Lithographe italien"
"http://fr.dbpedia.org/resource/Catégorie:Lithographe_italien","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lithographers_from_Italy"
"http://fr.dbpedia.org/resource/Catégorie:Lithographe_italien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7029434"
"http://fr.dbpedia.org/resource/Catégorie:Lithographe_italien","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Litografi_italiani"
"http://fr.dbpedia.org/resource/Catégorie:Lithographe_italien","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:طباعون_حجريون_إيطاليون"
"http://fr.dbpedia.org/resource/Catégorie:Lithographe_italien","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Իտալացի_վիմագիրներ"
"http://fr.dbpedia.org/resource/Catégorie:Lithographe_italien","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Italian_lithographers"
"http://fr.dbpedia.org/resource/Catégorie:Lithographe_italien","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Lithographers_from_Italy"
"http://fr.dbpedia.org/resource/Catégorie:Lithographe_italien","http://dbpedia.org/ontology/wikiPageID",8947325
"http://fr.dbpedia.org/resource/Catégorie:Lithographe_italien","http://dbpedia.org/ontology/wikiPageRevisionID",113076635
"http://fr.dbpedia.org/resource/Catégorie:Lithographe_italien","http://www.w3.org/2004/02/skos/core#prefLabel","Lithographe italien"
"http://fr.dbpedia.org/resource/Catégorie:Lithographe_italien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Lithographe_italien","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Lithographe_italien?oldid=113076635&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Lithographe_italien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Lithographe_par_nationalité"
"http://fr.dbpedia.org/resource/Catégorie:Lithographe_italien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Graveur_italien"
