"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Chapelle_en_Vaucluse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Chapelle_en_Vaucluse","http://www.w3.org/2000/01/rdf-schema#label","Chapelle en Vaucluse"
"http://fr.dbpedia.org/resource/Catégorie:Chapelle_en_Vaucluse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Chapels_in_Vaucluse"
"http://fr.dbpedia.org/resource/Catégorie:Chapelle_en_Vaucluse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9583336"
"http://fr.dbpedia.org/resource/Catégorie:Chapelle_en_Vaucluse","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Chapels_in_Vaucluse"
"http://fr.dbpedia.org/resource/Catégorie:Chapelle_en_Vaucluse","http://dbpedia.org/ontology/wikiPageID",5688989
"http://fr.dbpedia.org/resource/Catégorie:Chapelle_en_Vaucluse","http://dbpedia.org/ontology/wikiPageRevisionID",137840299
"http://fr.dbpedia.org/resource/Catégorie:Chapelle_en_Vaucluse","http://www.w3.org/2004/02/skos/core#prefLabel","Chapelle en Vaucluse"
"http://fr.dbpedia.org/resource/Catégorie:Chapelle_en_Vaucluse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Chapelle_en_Vaucluse","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Chapelle_en_Vaucluse?oldid=137840299&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Chapelle_en_Vaucluse","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Chapelle_en_France_par_département"
"http://fr.dbpedia.org/resource/Catégorie:Chapelle_en_Vaucluse","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Chapelle_en_Provence-Alpes-Côte_d'Azur"
"http://fr.dbpedia.org/resource/Catégorie:Chapelle_en_Vaucluse","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Édifice_religieux_en_Vaucluse"
