"subject","predicate","object"
"http://fr.dbpedia.org/resource/Detour_(film,_2016)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Detour_(film,_2016)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Detour_(film,_2016)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Detour_(film,_2016)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Detour_(film,_2016)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Detour_(film,_2016)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Detour_(film,_2016)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Detour_(film,_2016)","http://www.w3.org/2000/01/rdf-schema#label","Detour (film, 2016)"
"http://fr.dbpedia.org/resource/Detour_(film,_2016)","http://www.w3.org/2000/01/rdf-schema#comment","Detour est un film dramatique américain réalisé par Christopher Smith, sorti en 2016"
"http://fr.dbpedia.org/resource/Detour_(film,_2016)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v656578"
"http://fr.dbpedia.org/resource/Detour_(film,_2016)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/faktaomfilm/film/da/99887.aspx"
"http://fr.dbpedia.org/resource/Detour_(film,_2016)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt4372390"
"http://fr.dbpedia.org/resource/Detour_(film,_2016)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/26415376/"
"http://fr.dbpedia.org/resource/Detour_(film,_2016)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/433149"
"http://fr.dbpedia.org/resource/Detour_(film,_2016)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/movie/detour-2017"
"http://fr.dbpedia.org/resource/Detour_(film,_2016)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elcinema.com/work/2045390/"
"http://fr.dbpedia.org/resource/Detour_(film,_2016)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/893149/"
"http://fr.dbpedia.org/resource/Detour_(film,_2016)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.the-numbers.com/movie/Detour-(2016-UK)"
"http://fr.dbpedia.org/resource/Detour_(film,_2016)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/detour_2017"
"http://fr.dbpedia.org/resource/Detour_(film,_2016)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film224989.html"
"http://fr.dbpedia.org/resource/Detour_(film,_2016)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/443224"
"http://fr.dbpedia.org/resource/Detour_(film,_2016)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=181906"
"http://fr.dbpedia.org/resource/Detour_(film,_2016)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/289230,"
"http://fr.dbpedia.org/resource/Detour_(film,_2016)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://cine.gr/film.asp?id=721821"
"http://fr.dbpedia.org/resource/Detour_(film,_2016)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=234865.html?nopub=1"
"http://fr.dbpedia.org/resource/Detour_(film,_2016)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://boxofficemojo.com/movies/?id=detour.htm"
"http://fr.dbpedia.org/resource/Detour_(film,_2016)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Объезд_(фильм,_2016)"
"http://fr.dbpedia.org/resource/Detour_(film,_2016)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/To_Kill_a_Man_–_Kein_Weg_zurück"
"http://fr.dbpedia.org/resource/Detour_(film,_2016)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بیراهه"
"http://fr.dbpedia.org/resource/Detour_(film,_2016)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Detour_(2016_film)"
"http://fr.dbpedia.org/resource/Detour_(film,_2016)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ザ・インターセクションズ"
"http://fr.dbpedia.org/resource/Detour_(film,_2016)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25397814"
"http://fr.dbpedia.org/resource/Detour_(film,_2016)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11cmrzd9mx"
"http://fr.dbpedia.org/resource/Detour_(film,_2016)","http://dbpedia.org/ontology/wikiPageID",10127124
"http://fr.dbpedia.org/resource/Detour_(film,_2016)","http://dbpedia.org/ontology/wikiPageRevisionID",190409649
"http://fr.dbpedia.org/resource/Detour_(film,_2016)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christopher_Smith_(réalisateur)"
"http://fr.dbpedia.org/resource/Detour_(film,_2016)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drame_(cinéma)"
"http://fr.dbpedia.org/resource/Detour_(film,_2016)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bel_Powley"
"http://fr.dbpedia.org/resource/Detour_(film,_2016)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stephen_Moyer"
"http://fr.dbpedia.org/resource/Detour_(film,_2016)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tye_Sheridan"
"http://fr.dbpedia.org/resource/Detour_(film,_2016)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_2016"
"http://fr.dbpedia.org/resource/Detour_(film,_2016)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Lynch_(acteur)"
"http://fr.dbpedia.org/resource/Detour_(film,_2016)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_américain"
"http://fr.dbpedia.org/resource/Detour_(film,_2016)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emory_Cohen"
"http://fr.dbpedia.org/resource/Detour_(film,_2016)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_américain"
"http://fr.dbpedia.org/resource/Detour_(film,_2016)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2016_au_cinéma"
"http://fr.dbpedia.org/resource/Detour_(film,_2016)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gbenga_Akinnagbe"
"http://fr.dbpedia.org/resource/Detour_(film,_2016)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jared_Abrahamson"
"http://fr.dbpedia.org/resource/Detour_(film,_2016)","http://purl.org/dc/elements/1.1/title","Detour"
"http://fr.dbpedia.org/resource/Detour_(film,_2016)","http://purl.org/dc/elements/1.1/title",""
"http://fr.dbpedia.org/resource/Detour_(film,_2016)","http://dbpedia.org/ontology/wikiPageLength",1855
"http://fr.dbpedia.org/resource/Detour_(film,_2016)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_2016"
"http://fr.dbpedia.org/resource/Detour_(film,_2016)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_américain"
"http://fr.dbpedia.org/resource/Detour_(film,_2016)","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Detour_(film,_2016)","http://xmlns.com/foaf/0.1/name","Detour"
"http://fr.dbpedia.org/resource/Detour_(film,_2016)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Detour_(film,_2016)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Detour_(film,_2016)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_audiovisuel"
"http://fr.dbpedia.org/resource/Detour_(film,_2016)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Detour_(film,_2016)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Detour_(film,_2016)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cinéma_(film)"
"http://fr.dbpedia.org/resource/Detour_(film,_2016)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:États-Unis"
"http://fr.dbpedia.org/resource/Detour_(film,_2016)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Detour_(film,_2016)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Doublage"
"http://fr.dbpedia.org/resource/Detour_(film,_2016)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Detour_(film,_2016)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Source_Imdb"
"http://fr.dbpedia.org/resource/Detour_(film,_2016)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Detour_(film,_2016)?oldid=190409649&ns=0"
"http://fr.dbpedia.org/resource/Detour_(film,_2016)","http://fr.dbpedia.org/property/acteur","Emory Cohen"
"http://fr.dbpedia.org/resource/Detour_(film,_2016)","http://fr.dbpedia.org/property/acteur","Stephen Moyer"
"http://fr.dbpedia.org/resource/Detour_(film,_2016)","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Tye_Sheridan"
"http://fr.dbpedia.org/resource/Detour_(film,_2016)","http://fr.dbpedia.org/property/annéeDeSortie",2016
"http://fr.dbpedia.org/resource/Detour_(film,_2016)","http://fr.dbpedia.org/property/durée","5400.0"
"http://fr.dbpedia.org/resource/Detour_(film,_2016)","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Drame_(cinéma)"
"http://fr.dbpedia.org/resource/Detour_(film,_2016)","http://fr.dbpedia.org/property/réalisation","http://fr.dbpedia.org/resource/Christopher_Smith_(réalisateur)"
"http://fr.dbpedia.org/resource/Detour_(film,_2016)","http://fr.dbpedia.org/property/scénario","http://fr.dbpedia.org/resource/Christopher_Smith_(réalisateur)"
"http://fr.dbpedia.org/resource/Detour_(film,_2016)","http://fr.dbpedia.org/property/titre","Detour"
"http://fr.dbpedia.org/resource/Detour_(film,_2016)","http://fr.dbpedia.org/property/vf","Céline Melloul"
"http://fr.dbpedia.org/resource/Detour_(film,_2016)","http://fr.dbpedia.org/property/vf","Frantz Confiac"
"http://fr.dbpedia.org/resource/Detour_(film,_2016)","http://fr.dbpedia.org/property/vf","Serge Biavan"
"http://fr.dbpedia.org/resource/Detour_(film,_2016)","http://fr.dbpedia.org/property/vf","Adrien Larmande"
"http://fr.dbpedia.org/resource/Detour_(film,_2016)","http://fr.dbpedia.org/property/vfLien","non"
"http://fr.dbpedia.org/resource/Detour_(film,_2016)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Detour_(film,_2016)"
"http://fr.dbpedia.org/resource/Detour_(film,_2016)","http://dbpedia.org/ontology/editing","http://www.wikidata.org/entity/Q25119600"
"http://fr.dbpedia.org/resource/Detour_(film,_2016)","http://dbpedia.org/ontology/cinematography","http://www.wikidata.org/entity/Q66724892"
"http://fr.dbpedia.org/resource/Detour_(film,_2016)","http://dbpedia.org/ontology/filmRuntime",5400.0
