"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Fleet_admiral_(États-Unis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Fleet_admiral_(États-Unis)","http://www.w3.org/2000/01/rdf-schema#label","Fleet admiral (États-Unis)"
"http://fr.dbpedia.org/resource/Catégorie:Fleet_admiral_(États-Unis)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Адмірали_флоту_(США)"
"http://fr.dbpedia.org/resource/Catégorie:Fleet_admiral_(États-Unis)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Адмиралы_флота_(США)"
"http://fr.dbpedia.org/resource/Catégorie:Fleet_admiral_(États-Unis)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10816080"
"http://fr.dbpedia.org/resource/Catégorie:Fleet_admiral_(États-Unis)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Flottenadmiral_(United_States_Navy)"
"http://fr.dbpedia.org/resource/Catégorie:Fleet_admiral_(États-Unis)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:美国海军五星上将"
"http://fr.dbpedia.org/resource/Catégorie:Fleet_admiral_(États-Unis)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:אדמירלי_צי"
"http://fr.dbpedia.org/resource/Catégorie:Fleet_admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageID",8204101
"http://fr.dbpedia.org/resource/Catégorie:Fleet_admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageRevisionID",177142871
"http://fr.dbpedia.org/resource/Catégorie:Fleet_admiral_(États-Unis)","http://www.w3.org/2004/02/skos/core#prefLabel","Fleet admiral (États-Unis)"
"http://fr.dbpedia.org/resource/Catégorie:Fleet_admiral_(États-Unis)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Fleet_admiral_(États-Unis)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Fleet_admiral_(États-Unis)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Fleet_admiral_(États-Unis)?oldid=177142871&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Fleet_admiral_(États-Unis)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Officier_cinq_étoiles_des_Forces_armées_des_États-Unis"
"http://fr.dbpedia.org/resource/Catégorie:Fleet_admiral_(États-Unis)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Officier_de_l'United_States_Navy"
