"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mine_de_Ray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Mine_de_Ray","http://www.w3.org/2000/01/rdf-schema#label","Mine de Ray"
"http://fr.dbpedia.org/resource/Mine_de_Ray","http://www.w3.org/2000/01/rdf-schema#comment","La mine de Ray est une mine à ciel ouvert de cuivre située en Arizona aux États-Unis. Sa production a débuté en 1952."
"http://fr.dbpedia.org/resource/Mine_de_Ray","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16509636"
"http://fr.dbpedia.org/resource/Mine_de_Ray","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12b02dpzn"
"http://fr.dbpedia.org/resource/Mine_de_Ray","http://dbpedia.org/ontology/wikiPageID",7089045
"http://fr.dbpedia.org/resource/Mine_de_Ray","http://dbpedia.org/ontology/wikiPageRevisionID",178878406
"http://fr.dbpedia.org/resource/Mine_de_Ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Pinal"
"http://fr.dbpedia.org/resource/Mine_de_Ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Mine_de_Ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mine_de_cuivre_en_Arizona"
"http://fr.dbpedia.org/resource/Mine_de_Ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mine_à_ciel_ouvert"
"http://fr.dbpedia.org/resource/Mine_de_Ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mine_à_ciel_ouvert"
"http://fr.dbpedia.org/resource/Mine_de_Ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuivre"
