"subject","predicate","object"
"http://fr.dbpedia.org/resource/Manifa","http://www.w3.org/2000/01/rdf-schema#label","حقل منيفة"
"http://fr.dbpedia.org/resource/Manifa","http://www.w3.org/2000/01/rdf-schema#label","Манифа"
"http://fr.dbpedia.org/resource/Manifa","http://www.w3.org/2000/01/rdf-schema#label","Manifa"
"http://fr.dbpedia.org/resource/Manifa","http://www.w3.org/2000/01/rdf-schema#label","Manifa"
"http://fr.dbpedia.org/resource/Manifa","http://www.w3.org/2000/01/rdf-schema#comment","Manifa est un grand gisement pétrolier offshore en Arabie saoudite. Découvert en 1951, il ne fut pratiquement pas exploité, même si de petites quantités de pétrole ont été extraites vers 1960. Le gisement devrait être redéveloppé pour entrer en service en 2011, et produire 0,9 Mbbl/j, chiffre qui pourrait augmenter jusqu'à 1,5 (ces données sont celles communiquées par l'Aramco). Malgré ses réserves qui, estimées à 11 Gbbl, en font un des plus grands gisements inexploités au monde, Manifa souffre de la qualité de son pétrole : extrêmement chargé en soufre (de 3 à 3,5 %) et en vanadium. Il est pratiquement inutilisable par la grande majorité des raffineries actuelles."
"http://fr.dbpedia.org/resource/Manifa","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Маніфа"
"http://fr.dbpedia.org/resource/Manifa","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/حقل_منيفة"
"http://fr.dbpedia.org/resource/Manifa","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Manifa"
"http://fr.dbpedia.org/resource/Manifa","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bc71jj_0"
"http://fr.dbpedia.org/resource/Manifa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q492930"
"http://fr.dbpedia.org/resource/Manifa","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Manifa"
"http://fr.dbpedia.org/resource/Manifa","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Манифа"
"http://fr.dbpedia.org/resource/Manifa","http://dbpedia.org/ontology/wikiPageID",622224
"http://fr.dbpedia.org/resource/Manifa","http://dbpedia.org/ontology/wikiPageRevisionID",166153918
"http://fr.dbpedia.org/resource/Manifa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gisement_d'hydrocarbures_offshore"
"http://fr.dbpedia.org/resource/Manifa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soufre"
"http://fr.dbpedia.org/resource/Manifa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Offshore"
"http://fr.dbpedia.org/resource/Manifa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Champ_pétrolifère"
"http://fr.dbpedia.org/resource/Manifa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1951"
"http://fr.dbpedia.org/resource/Manifa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vanadium"
"http://fr.dbpedia.org/resource/Manifa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Économie_en_Arabie_saoudite"
"http://fr.dbpedia.org/resource/Manifa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arabie_saoudite"
"http://fr.dbpedia.org/resource/Manifa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raffinage_du_pétrole"
"http://fr.dbpedia.org/resource/Manifa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unité_de_l'industrie_du_pétrole_et_du_gaz"
"http://fr.dbpedia.org/resource/Manifa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gisement_d'hydrocarbures_en_Arabie_saoudite"
"http://fr.dbpedia.org/resource/Manifa","http://dbpedia.org/ontology/wikiPageLength",2135
"http://fr.dbpedia.org/resource/Manifa","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gisement_d'hydrocarbures_en_Arabie_saoudite"
"http://fr.dbpedia.org/resource/Manifa","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Économie_en_Arabie_saoudite"
"http://fr.dbpedia.org/resource/Manifa","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gisement_d'hydrocarbures_offshore"
"http://fr.dbpedia.org/resource/Manifa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Manifa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Arabie_saoudite"
