"subject","predicate","object"
"http://fr.dbpedia.org/resource/Albert_Bloch","http://www.w3.org/2000/01/rdf-schema#label","Albert Bloch"
"http://fr.dbpedia.org/resource/Albert_Bloch","http://www.w3.org/2000/01/rdf-schema#comment","Albert Bloch est un personnage d'À la recherche du temps perdu de Marcel Proust."
"http://fr.dbpedia.org/resource/Albert_Bloch","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Albert_Bloch"
"http://fr.dbpedia.org/resource/Albert_Bloch","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Альбер_Блок"
"http://fr.dbpedia.org/resource/Albert_Bloch","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120scwdp"
"http://fr.dbpedia.org/resource/Albert_Bloch","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2830969"
"http://fr.dbpedia.org/resource/Albert_Bloch","http://dbpedia.org/ontology/wikiPageID",5466285
"http://fr.dbpedia.org/resource/Albert_Bloch","http://dbpedia.org/ontology/wikiPageRevisionID",175225918
"http://fr.dbpedia.org/resource/Albert_Bloch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comédie-Française"
"http://fr.dbpedia.org/resource/Albert_Bloch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Prisonnière_(roman)"
"http://fr.dbpedia.org/resource/Albert_Bloch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_de_Saint-Loup"
"http://fr.dbpedia.org/resource/Albert_Bloch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guermantes_(À_la_recherche_du_temps_perdu)"
"http://fr.dbpedia.org/resource/Albert_Bloch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gentile_Bellini"
"http://fr.dbpedia.org/resource/Albert_Bloch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raoul_Ruiz"
"http://fr.dbpedia.org/resource/Albert_Bloch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_Vadim"
"http://fr.dbpedia.org/resource/Albert_Bloch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Morel"
