"subject","predicate","object"
"http://fr.dbpedia.org/resource/Poser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Poser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Poser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Poser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Poser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Poser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Poser","http://www.w3.org/2000/01/rdf-schema#label","Poser"
"http://fr.dbpedia.org/resource/Poser","http://www.w3.org/2000/01/rdf-schema#comment","Poser (prononcer « Pozeur ») est un logiciel 3D développé par la société Smith Micro. Il en est à sa version 10 en commercialisation et est disponible en français pour Mac et Windows. Son sujet concerne principalement la modélisation et la mise en situation de personnages et animaux, il est également possible d'y mettre en place divers éléments de décors et objets, afin de créer entièrement une ambiance. Les éléments créés et modifiés peuvent être exportés dans d'autres logiciels tels que 3DS, Autodesk Maya, Softimage XSI, Bryce 3D, Cinema 4D et Blender. Il permet également d'animer les divers personnages, et depuis la version 5, la gestion des vêtements et des cheveux est dynamique."
"http://fr.dbpedia.org/resource/Poser","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/poserpro"
"http://fr.dbpedia.org/resource/Poser","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dmoz.org/Computers/Software/Graphics/3D/Animation_and_Design_Tools/Poser/"
"http://fr.dbpedia.org/resource/Poser","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Poser"
