"subject","predicate","object"
"http://fr.dbpedia.org/resource/Complexe_d'infériorité","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://fr.dbpedia.org/resource/Complexe_d'infériorité","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://fr.dbpedia.org/resource/Complexe_d'infériorité","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Complexe_d'infériorité","http://www.w3.org/2000/01/rdf-schema#label","Minderwertigkeitskomplex"
"http://fr.dbpedia.org/resource/Complexe_d'infériorité","http://www.w3.org/2000/01/rdf-schema#label","Complex d'inferioritat"
"http://fr.dbpedia.org/resource/Complexe_d'infériorité","http://www.w3.org/2000/01/rdf-schema#label","Minderwaardigheidscomplex"
"http://fr.dbpedia.org/resource/Complexe_d'infériorité","http://www.w3.org/2000/01/rdf-schema#label","عقدة النقص"
"http://fr.dbpedia.org/resource/Complexe_d'infériorité","http://www.w3.org/2000/01/rdf-schema#label","Complexe d'infériorité"
"http://fr.dbpedia.org/resource/Complexe_d'infériorité","http://www.w3.org/2000/01/rdf-schema#label","Inferiority complex"
"http://fr.dbpedia.org/resource/Complexe_d'infériorité","http://www.w3.org/2000/01/rdf-schema#label","Complesso di inferiorità"
"http://fr.dbpedia.org/resource/Complexe_d'infériorité","http://www.w3.org/2000/01/rdf-schema#label","Комплекс меншовартості"
