"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vieira_elegans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Vieira_elegans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Vieira_elegans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Vieira_elegans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Vieira_elegans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Vieira_elegans","http://www.w3.org/2000/01/rdf-schema#label","Vieira elegans"
"http://fr.dbpedia.org/resource/Vieira_elegans","http://www.w3.org/2000/01/rdf-schema#label","Vieira elegans"
"http://fr.dbpedia.org/resource/Vieira_elegans","http://www.w3.org/2000/01/rdf-schema#label","Vieira elegans"
"http://fr.dbpedia.org/resource/Vieira_elegans","http://www.w3.org/2000/01/rdf-schema#label","Vieira elegans"
"http://fr.dbpedia.org/resource/Vieira_elegans","http://www.w3.org/2000/01/rdf-schema#comment","Vieira elegans est une espèce d'insectes de l'ordre de névroptères, de la famille des Chrysopidae, de la sous-famille des Chrysopinae et de la tribu des Leucochrysini. Elle est trouvée en Amérique Centrale et en Amérique du Sud (Costa Rica(?), Guyana, Suriname, Brésil, Pérou) et aux Antilles (Trinité-et-Tobago)."
"http://fr.dbpedia.org/resource/Vieira_elegans","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Vieira_elegans"
"http://fr.dbpedia.org/resource/Vieira_elegans","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/8112615"
"http://fr.dbpedia.org/resource/Vieira_elegans","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2105588"
"http://fr.dbpedia.org/resource/Vieira_elegans","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=934372"
