"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pierre_Rivory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Pierre_Rivory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Pierre_Rivory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Pierre_Rivory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Pierre_Rivory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Pierre_Rivory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Pierre_Rivory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Pierre_Rivory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Pierre_Rivory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Pierre_Rivory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Pierre_Rivory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Pierre_Rivory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Pierre_Rivory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Pierre_Rivory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pierre_Rivory","http://www.w3.org/2000/01/rdf-schema#label","Pierre Rivory"
"http://fr.dbpedia.org/resource/Pierre_Rivory","http://www.w3.org/2000/01/rdf-schema#comment","Pierre Rivory, né le 22 septembre 1945 à Pelussin, est un ancien coureur cycliste professionnel français."
"http://fr.dbpedia.org/resource/Pierre_Rivory","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.procyclingstats.com/rider/173363"
"http://fr.dbpedia.org/resource/Pierre_Rivory","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclingarchives.com/coureurfiche.php?coureurid=17009"
"http://fr.dbpedia.org/resource/Pierre_Rivory","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1218lcx1"
"http://fr.dbpedia.org/resource/Pierre_Rivory","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pierre_Rivory"
"http://fr.dbpedia.org/resource/Pierre_Rivory","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3386815"
"http://fr.dbpedia.org/resource/Pierre_Rivory","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Pélussin"
"http://fr.dbpedia.org/resource/Pierre_Rivory","http://dbpedia.org/ontology/wikiPageID",3187420
"http://fr.dbpedia.org/resource/Pierre_Rivory","http://dbpedia.org/ontology/wikiPageRevisionID",161027241
"http://fr.dbpedia.org/resource/Pierre_Rivory","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1972_en_cyclisme"
"http://fr.dbpedia.org/resource/Pierre_Rivory","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclisme"
"http://fr.dbpedia.org/resource/Pierre_Rivory","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1970_en_cyclisme"
"http://fr.dbpedia.org/resource/Pierre_Rivory","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Sem"
"http://fr.dbpedia.org/resource/Pierre_Rivory","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Pélussin"
"http://fr.dbpedia.org/resource/Pierre_Rivory","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_RMO"
"http://fr.dbpedia.org/resource/Pierre_Rivory","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1945"
"http://fr.dbpedia.org/resource/Pierre_Rivory","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_des_Alpes-Maritimes_et_du_Var"
"http://fr.dbpedia.org/resource/Pierre_Rivory","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1969_en_cyclisme"
"http://fr.dbpedia.org/resource/Pierre_Rivory","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Van_Cauter-Magniflex-de_Gribaldy"
"http://fr.dbpedia.org/resource/Pierre_Rivory","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Directeur_sportif_français"
"http://fr.dbpedia.org/resource/Pierre_Rivory","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_l'Yonne"
"http://fr.dbpedia.org/resource/Pierre_Rivory","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pélussin"
"http://fr.dbpedia.org/resource/Pierre_Rivory","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_français"
"http://fr.dbpedia.org/resource/Pierre_Rivory","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circuit_de_l'Indre"
"http://fr.dbpedia.org/resource/Pierre_Rivory","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1973_en_cyclisme"
"http://fr.dbpedia.org/resource/Pierre_Rivory","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_France_1971"
"http://fr.dbpedia.org/resource/Pierre_Rivory","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_du_Limousin-Nouvelle-Aquitaine"
"http://fr.dbpedia.org/resource/Pierre_Rivory","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Pierre_Rivory","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1968_en_cyclisme"
"http://fr.dbpedia.org/resource/Pierre_Rivory","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Frimatic-de_Gribaldy"
"http://fr.dbpedia.org/resource/Pierre_Rivory","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/EC_Saint-Étienne_Loire"
"http://fr.dbpedia.org/resource/Pierre_Rivory","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_de_France"
"http://fr.dbpedia.org/resource/Pierre_Rivory","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_de_Cours-la-Ville"
"http://fr.dbpedia.org/resource/Pierre_Rivory","http://dbpedia.org/ontology/wikiPageLength",2430
"http://fr.dbpedia.org/resource/Pierre_Rivory","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Pélussin"
"http://fr.dbpedia.org/resource/Pierre_Rivory","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Directeur_sportif_français"
"http://fr.dbpedia.org/resource/Pierre_Rivory","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1945"
"http://fr.dbpedia.org/resource/Pierre_Rivory","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_français"
"http://fr.dbpedia.org/resource/Pierre_Rivory","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:5e"
"http://fr.dbpedia.org/resource/Pierre_Rivory","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:4e"
"http://fr.dbpedia.org/resource/Pierre_Rivory","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Pierre_Rivory","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_sport"
"http://fr.dbpedia.org/resource/Pierre_Rivory","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Pierre_Rivory","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cycliste"
"http://fr.dbpedia.org/resource/Pierre_Rivory","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Pierre_Rivory","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Pierre_Rivory","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Pierre_Rivory","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Pierre_Rivory","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1re"
"http://fr.dbpedia.org/resource/Pierre_Rivory","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Pierre_Rivory?oldid=161027241&ns=0"
"http://fr.dbpedia.org/resource/Pierre_Rivory","http://fr.dbpedia.org/property/annéesDirection",1975
"http://fr.dbpedia.org/resource/Pierre_Rivory","http://fr.dbpedia.org/property/annéesDirection",1980
"http://fr.dbpedia.org/resource/Pierre_Rivory","http://fr.dbpedia.org/property/annéesDirection",1981
"http://fr.dbpedia.org/resource/Pierre_Rivory","http://fr.dbpedia.org/property/annéesDirection",1982
"http://fr.dbpedia.org/resource/Pierre_Rivory","http://fr.dbpedia.org/property/annéesDirection",1986
"http://fr.dbpedia.org/resource/Pierre_Rivory","http://fr.dbpedia.org/property/annéesDirection",1988
"http://fr.dbpedia.org/resource/Pierre_Rivory","http://fr.dbpedia.org/property/annéesDirection",1991
"http://fr.dbpedia.org/resource/Pierre_Rivory","http://fr.dbpedia.org/property/annéesDirection",1996
"http://fr.dbpedia.org/resource/Pierre_Rivory","http://fr.dbpedia.org/property/annéesDirection",1998
"http://fr.dbpedia.org/resource/Pierre_Rivory","http://fr.dbpedia.org/property/annéesPro",1972
"http://fr.dbpedia.org/resource/Pierre_Rivory","http://fr.dbpedia.org/property/annéesPro",1971
"http://fr.dbpedia.org/resource/Pierre_Rivory","http://fr.dbpedia.org/property/équipesDirigées","Pôle Espoir Rhône-Alpes"
"http://fr.dbpedia.org/resource/Pierre_Rivory","http://fr.dbpedia.org/property/équipesDirigées","http://fr.dbpedia.org/resource/Équipe_cycliste_Sem"
"http://fr.dbpedia.org/resource/Pierre_Rivory","http://fr.dbpedia.org/property/équipesDirigées","http://fr.dbpedia.org/resource/Équipe_cycliste_RMO"
"http://fr.dbpedia.org/resource/Pierre_Rivory","http://fr.dbpedia.org/property/équipesDirigées","http://fr.dbpedia.org/resource/EC_Saint-Étienne_Loire"
"http://fr.dbpedia.org/resource/Pierre_Rivory","http://fr.dbpedia.org/property/équipesDirigées","UC Pélussin"
"http://fr.dbpedia.org/resource/Pierre_Rivory","http://fr.dbpedia.org/property/équipesDirigées","Saint-Étienne-UC Pelussin"
"http://fr.dbpedia.org/resource/Pierre_Rivory","http://fr.dbpedia.org/property/équipesPro","http://fr.dbpedia.org/resource/Équipe_cycliste_Frimatic-de_Gribaldy"
"http://fr.dbpedia.org/resource/Pierre_Rivory","http://fr.dbpedia.org/property/équipesPro","http://fr.dbpedia.org/resource/Équipe_cycliste_Van_Cauter-Magniflex-de_Gribaldy"
"http://fr.dbpedia.org/resource/Pierre_Rivory","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Pierre_Rivory"
"http://fr.dbpedia.org/resource/Pierre_Rivory","http://dbpedia.org/ontology/abstract","Pierre Rivory, né le 22 septembre 1945 à Pelussin, est un ancien coureur cycliste professionnel français."
"http://fr.dbpedia.org/resource/Pierre_Rivory","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Pierre_Rivory","http://dbpedia.org/ontology/leadTeam","http://fr.dbpedia.org/resource/Pierre_Rivory__SportsTeam__1"
"http://fr.dbpedia.org/resource/Pierre_Rivory","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q2309784"
"http://fr.dbpedia.org/resource/Pierre_Rivory","http://dbpedia.org/ontology/proTeam","http://fr.dbpedia.org/resource/Pierre_Rivory__SportsTeam__1"
