"subject","predicate","object"
"http://fr.dbpedia.org/resource/Greivin_Porras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Greivin_Porras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Greivin_Porras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Greivin_Porras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Greivin_Porras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Greivin_Porras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Greivin_Porras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Greivin_Porras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Greivin_Porras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Greivin_Porras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Greivin_Porras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Greivin_Porras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Greivin_Porras","http://www.w3.org/2000/01/rdf-schema#label","Greivin Porras"
"http://fr.dbpedia.org/resource/Greivin_Porras","http://www.w3.org/2000/01/rdf-schema#comment","Greivin Porras, né le 18 juillet 1963, est un ancien arbitre costaricien de football."
"http://fr.dbpedia.org/resource/Greivin_Porras","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.transfermarkt.com/transfermarkt/profil/schiedsrichter/7355"
"http://fr.dbpedia.org/resource/Greivin_Porras","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://int.soccerway.com/players/grevin-porras/82341/"
"http://fr.dbpedia.org/resource/Greivin_Porras","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122wtgt7"
"http://fr.dbpedia.org/resource/Greivin_Porras","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3116395"
"http://fr.dbpedia.org/resource/Greivin_Porras","http://dbpedia.org/ontology/wikiPageID",5173882
"http://fr.dbpedia.org/resource/Greivin_Porras","http://dbpedia.org/ontology/wikiPageRevisionID",172837228
"http://fr.dbpedia.org/resource/Greivin_Porras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1963"
"http://fr.dbpedia.org/resource/Greivin_Porras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gold_Cup_2003"
"http://fr.dbpedia.org/resource/Greivin_Porras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arbitre_(football)"
"http://fr.dbpedia.org/resource/Greivin_Porras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Arbitre_costaricien_de_football"
"http://fr.dbpedia.org/resource/Greivin_Porras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_UNCAF_des_nations_1997"
"http://fr.dbpedia.org/resource/Greivin_Porras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Costa_Rica"
"http://fr.dbpedia.org/resource/Greivin_Porras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football"
"http://fr.dbpedia.org/resource/Greivin_Porras","http://dbpedia.org/ontology/wikiPageLength",688
"http://fr.dbpedia.org/resource/Greivin_Porras","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Arbitre_costaricien_de_football"
"http://fr.dbpedia.org/resource/Greivin_Porras","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1963"
"http://fr.dbpedia.org/resource/Greivin_Porras","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_sport"
"http://fr.dbpedia.org/resource/Greivin_Porras","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Greivin_Porras","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Greivin_Porras","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:References"
"http://fr.dbpedia.org/resource/Greivin_Porras","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Greivin_Porras","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
