"subject","predicate","object"
"http://fr.dbpedia.org/resource/Araçari_de_Frantzius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Araçari_de_Frantzius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Araçari_de_Frantzius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Araçari_de_Frantzius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Araçari_de_Frantzius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Araçari_de_Frantzius","http://www.w3.org/2000/01/rdf-schema#label","Огненноклювый арасари"
"http://fr.dbpedia.org/resource/Araçari_de_Frantzius","http://www.w3.org/2000/01/rdf-schema#label","Feuerschnabelarassari"
"http://fr.dbpedia.org/resource/Araçari_de_Frantzius","http://www.w3.org/2000/01/rdf-schema#label","Аракарі червонодзьобий"
"http://fr.dbpedia.org/resource/Araçari_de_Frantzius","http://www.w3.org/2000/01/rdf-schema#label","Pteroglossus frantzii"
"http://fr.dbpedia.org/resource/Araçari_de_Frantzius","http://www.w3.org/2000/01/rdf-schema#label","Eldnäbbsaraçari"
"http://fr.dbpedia.org/resource/Araçari_de_Frantzius","http://www.w3.org/2000/01/rdf-schema#label","Fiery-billed aracari"
"http://fr.dbpedia.org/resource/Araçari_de_Frantzius","http://www.w3.org/2000/01/rdf-schema#label","Pteroglossus frantzii"
"http://fr.dbpedia.org/resource/Araçari_de_Frantzius","http://www.w3.org/2000/01/rdf-schema#label","Vuursnavelarassari"
"http://fr.dbpedia.org/resource/Araçari_de_Frantzius","http://www.w3.org/2000/01/rdf-schema#label","Araçarí de Frantzius"
"http://fr.dbpedia.org/resource/Araçari_de_Frantzius","http://www.w3.org/2000/01/rdf-schema#label","Araçari de Frantzius"
"http://fr.dbpedia.org/resource/Araçari_de_Frantzius","http://www.w3.org/2000/01/rdf-schema#label","Pteroglossus frantzii"
"http://fr.dbpedia.org/resource/Araçari_de_Frantzius","http://www.w3.org/2000/01/rdf-schema#label","Pteroglossus frantzii"
"http://fr.dbpedia.org/resource/Araçari_de_Frantzius","http://www.w3.org/2000/01/rdf-schema#comment","Pteroglossus frantzii Pteroglossus frantzii Espèce Pteroglossus frantziiCabanis, 1861 Statut de conservation UICN LC : Préoccupation mineure L'Araçari de Frantzius (Pteroglossus frantzii) est une espèce d'oiseaux appartenant à la famille des Ramphastidae."
"http://fr.dbpedia.org/resource/Araçari_de_Frantzius","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/fiery-billed-aracari"
