"subject","predicate","object"
"http://fr.dbpedia.org/resource/Williams_Township_(comté_du_Dauphin,_Pennsylvanie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Williams_Township_(comté_du_Dauphin,_Pennsylvanie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Williams_Township_(comté_du_Dauphin,_Pennsylvanie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Williams_Township_(comté_du_Dauphin,_Pennsylvanie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Williams_Township_(comté_du_Dauphin,_Pennsylvanie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Williams_Township_(comté_du_Dauphin,_Pennsylvanie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Williams_Township_(comté_du_Dauphin,_Pennsylvanie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Williams_Township_(comté_du_Dauphin,_Pennsylvanie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Williams_Township_(comté_du_Dauphin,_Pennsylvanie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Williams_Township_(comté_du_Dauphin,_Pennsylvanie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Williams_Township_(comté_du_Dauphin,_Pennsylvanie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Williams_Township_(comté_du_Dauphin,_Pennsylvanie)","http://www.w3.org/2000/01/rdf-schema#label","Xã Williams, Quận Dauphin, Pennsylvania"
"http://fr.dbpedia.org/resource/Williams_Township_(comté_du_Dauphin,_Pennsylvanie)","http://www.w3.org/2000/01/rdf-schema#label","Williams Township (comté du Dauphin, Pennsylvanie)"
"http://fr.dbpedia.org/resource/Williams_Township_(comté_du_Dauphin,_Pennsylvanie)","http://www.w3.org/2000/01/rdf-schema#comment","Williams Township est un township situé au nord-est du comté de Dauphin, en Pennsylvanie, aux États-Unis. En 2010, il comptait une population de 1 112 habitants."
"http://fr.dbpedia.org/resource/Williams_Township_(comté_du_Dauphin,_Pennsylvanie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:1216375"
