"subject","predicate","object"
"http://fr.dbpedia.org/resource/Austin_A70","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://fr.dbpedia.org/resource/Austin_A70","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Austin_A70","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://fr.dbpedia.org/resource/Austin_A70","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://fr.dbpedia.org/resource/Austin_A70","http://www.w3.org/2000/01/rdf-schema#label","Austin A70"
"http://fr.dbpedia.org/resource/Austin_A70","http://www.w3.org/2000/01/rdf-schema#label","Austin A70"
"http://fr.dbpedia.org/resource/Austin_A70","http://www.w3.org/2000/01/rdf-schema#label","Austin A70"
"http://fr.dbpedia.org/resource/Austin_A70","http://www.w3.org/2000/01/rdf-schema#comment","L'Austin A70 Hampshire et par après, l'Austin A70 Hereford sont des voitures produites par Austin en Grande-Bretagne entre 1948 et 1954. Elles sont de conception carrosserie sur châssis conventionnelle et similaires en style aux plus petites A40 Devon et A40 Somerset respectivement. 85 682 exemplaires furent construits."
"http://fr.dbpedia.org/resource/Austin_A70","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Austin_A70"
"http://fr.dbpedia.org/resource/Austin_A70","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Austin_A70"
"http://fr.dbpedia.org/resource/Austin_A70","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Austin_A70"
"http://fr.dbpedia.org/resource/Austin_A70","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Austin_A70"
"http://fr.dbpedia.org/resource/Austin_A70","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q734954"
"http://fr.dbpedia.org/resource/Austin_A70","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Austin_A70"
"http://fr.dbpedia.org/resource/Austin_A70","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05r_j4"
"http://fr.dbpedia.org/resource/Austin_A70","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Austin_A70"
"http://fr.dbpedia.org/resource/Austin_A70","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Austin_A70"
"http://fr.dbpedia.org/resource/Austin_A70","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Austin_A70"
"http://fr.dbpedia.org/resource/Austin_A70","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Austin_A70"
"http://fr.dbpedia.org/resource/Austin_A70","http://dbpedia.org/ontology/wikiPageID",10455194
"http://fr.dbpedia.org/resource/Austin_A70","http://dbpedia.org/ontology/wikiPageRevisionID",182398268
"http://fr.dbpedia.org/resource/Austin_A70","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Austin_A70_Pick-up.JPG"
"http://fr.dbpedia.org/resource/Austin_A70","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moteur_avec_quatre_cylindres_en_ligne"
"http://fr.dbpedia.org/resource/Austin_A70","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Type_de_carrosserie"
"http://fr.dbpedia.org/resource/Austin_A70","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australie"
"http://fr.dbpedia.org/resource/Austin_A70","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moteur_à_soupapes_en_tête"
"http://fr.dbpedia.org/resource/Austin_A70","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autocar_(magazine)"
"http://fr.dbpedia.org/resource/Austin_A70","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carrosserie_sur_châssis"
"http://fr.dbpedia.org/resource/Austin_A70","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Austin_Westminster"
"http://fr.dbpedia.org/resource/Austin_A70","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pick-up"
"http://fr.dbpedia.org/resource/Austin_A70","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Melbourne"
"http://fr.dbpedia.org/resource/Austin_A70","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Austin_A40_Somerset"
