"subject","predicate","object"
"http://fr.dbpedia.org/resource/Promosport","http://www.w3.org/2000/01/rdf-schema#label","Promosport"
"http://fr.dbpedia.org/resource/Promosport","http://www.w3.org/2000/01/rdf-schema#comment","Promosport est un pari sportif tunisien dirigé par la société Promosport sous tutelle du ministère de la Jeunesse et des Sports."
"http://fr.dbpedia.org/resource/Promosport","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16671324"
"http://fr.dbpedia.org/resource/Promosport","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1z2crvrj9"
"http://fr.dbpedia.org/resource/Promosport","http://dbpedia.org/ontology/wikiPageID",7744926
"http://fr.dbpedia.org/resource/Promosport","http://dbpedia.org/ontology/wikiPageRevisionID",179634825
"http://fr.dbpedia.org/resource/Promosport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dinar_tunisien"
"http://fr.dbpedia.org/resource/Promosport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013"
"http://fr.dbpedia.org/resource/Promosport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_la_Jeunesse_et_des_Sports_(Tunisie)"
"http://fr.dbpedia.org/resource/Promosport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pari_sportif"
"http://fr.dbpedia.org/resource/Promosport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pari_sportif"
"http://fr.dbpedia.org/resource/Promosport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tunisie"
"http://fr.dbpedia.org/resource/Promosport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Millime"
"http://fr.dbpedia.org/resource/Promosport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014"
"http://fr.dbpedia.org/resource/Promosport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Président-directeur_général"
"http://fr.dbpedia.org/resource/Promosport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Tunisie"
"http://fr.dbpedia.org/resource/Promosport","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.promosport.sport.tn/"
"http://fr.dbpedia.org/resource/Promosport","http://dbpedia.org/ontology/wikiPageLength",1942
"http://fr.dbpedia.org/resource/Promosport","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pari_sportif"
"http://fr.dbpedia.org/resource/Promosport","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Tunisie"
"http://fr.dbpedia.org/resource/Promosport","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Site_officiel"
"http://fr.dbpedia.org/resource/Promosport","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Promosport","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Promosport","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Promosport","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Promosport","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Promosport?oldid=179634825&ns=0"
"http://fr.dbpedia.org/resource/Promosport","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Promosport"
"http://fr.dbpedia.org/resource/Promosport","http://dbpedia.org/ontology/abstract","Promosport est un pari sportif tunisien dirigé par la société Promosport sous tutelle du ministère de la Jeunesse et des Sports."
