"subject","predicate","object"
"http://fr.dbpedia.org/resource/World_Trade_Center_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/World_Trade_Center_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/World_Trade_Center_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/World_Trade_Center_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/World_Trade_Center_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/World_Trade_Center_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/World_Trade_Center_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/World_Trade_Center_(film)","http://www.w3.org/2000/01/rdf-schema#label","World Trade Center (film)"
"http://fr.dbpedia.org/resource/World_Trade_Center_(film)","http://www.w3.org/2000/01/rdf-schema#label","Всесвітній торговий центр (фільм)"
"http://fr.dbpedia.org/resource/World_Trade_Center_(film)","http://www.w3.org/2000/01/rdf-schema#label","World Trade Center (film)"
"http://fr.dbpedia.org/resource/World_Trade_Center_(film)","http://www.w3.org/2000/01/rdf-schema#label","ワールド・トレード・センター (映画)"
"http://fr.dbpedia.org/resource/World_Trade_Center_(film)","http://www.w3.org/2000/01/rdf-schema#label","世贸中心 (电影)"
"http://fr.dbpedia.org/resource/World_Trade_Center_(film)","http://www.w3.org/2000/01/rdf-schema#label","World Trade Center (pel·lícula)"
"http://fr.dbpedia.org/resource/World_Trade_Center_(film)","http://www.w3.org/2000/01/rdf-schema#label","World Trade Center (película)"
"http://fr.dbpedia.org/resource/World_Trade_Center_(film)","http://www.w3.org/2000/01/rdf-schema#label","مركز التجاره العالمى (فيلم 2006)"
"http://fr.dbpedia.org/resource/World_Trade_Center_(film)","http://www.w3.org/2000/01/rdf-schema#label","World Trade Center (film)"
"http://fr.dbpedia.org/resource/World_Trade_Center_(film)","http://www.w3.org/2000/01/rdf-schema#label","World Trade Center (filme)"
"http://fr.dbpedia.org/resource/World_Trade_Center_(film)","http://www.w3.org/2000/01/rdf-schema#label","World Trade Center (Film)"
"http://fr.dbpedia.org/resource/World_Trade_Center_(film)","http://www.w3.org/2000/01/rdf-schema#label","World Trade Center (film)"
"http://fr.dbpedia.org/resource/World_Trade_Center_(film)","http://www.w3.org/2000/01/rdf-schema#label","World Trade Center (filma)"
"http://fr.dbpedia.org/resource/World_Trade_Center_(film)","http://www.w3.org/2000/01/rdf-schema#comment","World Trade Center est un film catastrophe américain réalisé par Oliver Stone, sorti en 2006. Il s'inspire de l'expérience de policiers après les attentats du 11 septembre 2001 et l'effondrement des tours du World Trade Center à New York. Filmé à hauteur d'homme, le film réactive l'héroïsme en rendant hommage aux survivants comme aux sauveteurs qui risquèrent leur vie dans les fumerolles toxiques, là où le moindre principe de précaution inviterait à se tenir à l'écart. Vingt personnes purent ainsi être sauvées."
"http://fr.dbpedia.org/resource/World_Trade_Center_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/1294181"
"http://fr.dbpedia.org/resource/World_Trade_Center_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/1343214"
"http://fr.dbpedia.org/resource/World_Trade_Center_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/70044693"
"http://fr.dbpedia.org/resource/World_Trade_Center_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/10222"
