"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ruée_vers_l'or","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Ruée_vers_l'or","http://www.w3.org/2000/01/rdf-schema#label","Ruée vers l'or"
"http://fr.dbpedia.org/resource/Ruée_vers_l'or","http://www.w3.org/2000/01/rdf-schema#label","Guldrush"
"http://fr.dbpedia.org/resource/Ruée_vers_l'or","http://www.w3.org/2000/01/rdf-schema#label","淘金潮"
"http://fr.dbpedia.org/resource/Ruée_vers_l'or","http://www.w3.org/2000/01/rdf-schema#label","Gorączka złota"
"http://fr.dbpedia.org/resource/Ruée_vers_l'or","http://www.w3.org/2000/01/rdf-schema#label","Cơn sốt vàng"
"http://fr.dbpedia.org/resource/Ruée_vers_l'or","http://www.w3.org/2000/01/rdf-schema#label","Ronçada cap a l'aur"
"http://fr.dbpedia.org/resource/Ruée_vers_l'or","http://www.w3.org/2000/01/rdf-schema#label","Corsa all'oro"
"http://fr.dbpedia.org/resource/Ruée_vers_l'or","http://www.w3.org/2000/01/rdf-schema#label","Gold rush"
"http://fr.dbpedia.org/resource/Ruée_vers_l'or","http://www.w3.org/2000/01/rdf-schema#label","Urre sukar"
"http://fr.dbpedia.org/resource/Ruée_vers_l'or","http://www.w3.org/2000/01/rdf-schema#comment","Une ruée vers l'or, ou fièvre de l'or, est un phénomène caractérisé par un afflux rapide de migrants attirés par une région aurifère."
"http://fr.dbpedia.org/resource/Ruée_vers_l'or","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gold_rushes"
"http://fr.dbpedia.org/resource/Ruée_vers_l'or","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/event/gold-rush"
"http://fr.dbpedia.org/resource/Ruée_vers_l'or","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Aranyláz"
"http://fr.dbpedia.org/resource/Ruée_vers_l'or","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/011kdr"
"http://fr.dbpedia.org/resource/Ruée_vers_l'or","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fiebre_del_oro"
"http://fr.dbpedia.org/resource/Ruée_vers_l'or","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Kultaryntäys"
"http://fr.dbpedia.org/resource/Ruée_vers_l'or","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Cơn_sốt_vàng"
"http://fr.dbpedia.org/resource/Ruée_vers_l'or","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Goldrausch"
"http://fr.dbpedia.org/resource/Ruée_vers_l'or","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Guldrush"
"http://fr.dbpedia.org/resource/Ruée_vers_l'or","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Золота_лихоманка"
"http://fr.dbpedia.org/resource/Ruée_vers_l'or","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Золотая_лихорадка"
"http://fr.dbpedia.org/resource/Ruée_vers_l'or","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gold_rush"
"http://fr.dbpedia.org/resource/Ruée_vers_l'or","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Залатая_ліхаманка"
"http://fr.dbpedia.org/resource/Ruée_vers_l'or","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Corsa_all'oro"
"http://fr.dbpedia.org/resource/Ruée_vers_l'or","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kerubut_emas"
"http://fr.dbpedia.org/resource/Ruée_vers_l'or","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Febre_do_ouro"
"http://fr.dbpedia.org/resource/Ruée_vers_l'or","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q273182"
"http://fr.dbpedia.org/resource/Ruée_vers_l'or","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kullapalavik"
