"subject","predicate","object"
"http://fr.dbpedia.org/resource/Annesse","http://www.w3.org/2000/01/rdf-schema#label","Annesse"
"http://fr.dbpedia.org/resource/Annesse","http://dbpedia.org/ontology/wikiPageID",1005141
"http://fr.dbpedia.org/resource/Annesse","http://dbpedia.org/ontology/wikiPageRevisionID",167723997
"http://fr.dbpedia.org/resource/Annesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Annesse-et-Beaulieu"
"http://fr.dbpedia.org/resource/Annesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_en_Dordogne"
"http://fr.dbpedia.org/resource/Annesse","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Annesse-et-Beaulieu"
"http://fr.dbpedia.org/resource/Annesse","http://dbpedia.org/ontology/wikiPageLength",77
"http://fr.dbpedia.org/resource/Annesse","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_en_Dordogne"
"http://fr.dbpedia.org/resource/Annesse","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Annesse?oldid=167723997&ns=0"
"http://fr.dbpedia.org/resource/Annesse","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Annesse"
