"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_luge_2005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_luge_2005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_luge_2005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_luge_2005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_luge_2005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_luge_2005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_luge_2005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_luge_2005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_luge_2005","http://www.w3.org/2000/01/rdf-schema#label","Championnats du monde de luge 2005"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_luge_2005","http://www.w3.org/2000/01/rdf-schema#label","Campionati mondiali di slittino 2005"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_luge_2005","http://www.w3.org/2000/01/rdf-schema#label","FIL World Luge Championships 2005"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_luge_2005","http://www.w3.org/2000/01/rdf-schema#comment","Les Championnats du monde de luge 2005 se sont déroulés du 18 au 20 février 2005 à Park City (États-Unis) sous l'égide de la Fédération internationale de luge de course (FIL). Il y a quatre titres à attribuer, un pour les hommes, un pour les femmes, un pour le double hommes et enfin un pour le relais mixte par équipes. Il s'agit d'une compétition annuelle (hors année olympique). C'est la première fois que Park City accueille cet évènement sur la piste construite à l'occasion des Jeux olympiques d'hiver de 2002."
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_luge_2005","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Ohjaskelkkailun_maailmanmestaruuskilpailut_2005"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_luge_2005","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Campeonato_Mundial_de_Luge_de_2005"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_luge_2005","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/FIL_World_Luge_Championships_2005"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_luge_2005","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1476604"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_luge_2005","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mistrzostwa_Świata_w_Saneczkarstwie_2005"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_luge_2005","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/VM_i_aking_2005"
