"subject","predicate","object"
"http://fr.dbpedia.org/resource/Phymaturus_somuncurensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Phymaturus_somuncurensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Phymaturus_somuncurensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Phymaturus_somuncurensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Phymaturus_somuncurensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Phymaturus_somuncurensis","http://www.w3.org/2000/01/rdf-schema#label","Phymaturus somuncurensis"
"http://fr.dbpedia.org/resource/Phymaturus_somuncurensis","http://www.w3.org/2000/01/rdf-schema#label","Phymaturus somuncurensis"
"http://fr.dbpedia.org/resource/Phymaturus_somuncurensis","http://www.w3.org/2000/01/rdf-schema#label","Phymaturus somuncurensis"
"http://fr.dbpedia.org/resource/Phymaturus_somuncurensis","http://www.w3.org/2000/01/rdf-schema#label","Phymaturus somuncurensis"
"http://fr.dbpedia.org/resource/Phymaturus_somuncurensis","http://www.w3.org/2000/01/rdf-schema#comment","Phymaturus somuncurensis est une espèce de sauriens de la famille des Liolaemidae."
"http://fr.dbpedia.org/resource/Phymaturus_somuncurensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=1056570"
"http://fr.dbpedia.org/resource/Phymaturus_somuncurensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/39054"
"http://fr.dbpedia.org/resource/Phymaturus_somuncurensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/56251524/0"
"http://fr.dbpedia.org/resource/Phymaturus_somuncurensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2460218"
"http://fr.dbpedia.org/resource/Phymaturus_somuncurensis","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Phymaturus_somuncurensis"
"http://fr.dbpedia.org/resource/Phymaturus_somuncurensis","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Phymaturus_somuncurensis"
"http://fr.dbpedia.org/resource/Phymaturus_somuncurensis","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Phymaturus_somuncurensis"
"http://fr.dbpedia.org/resource/Phymaturus_somuncurensis","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Phymaturus_somuncurensis"
"http://fr.dbpedia.org/resource/Phymaturus_somuncurensis","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/123dm9hhm"
