"subject","predicate","object"
"http://fr.dbpedia.org/resource/Football_Club_Bourgoin-Jallieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Football_Club_Bourgoin-Jallieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Football_Club_Bourgoin-Jallieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://fr.dbpedia.org/resource/Football_Club_Bourgoin-Jallieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Football_Club_Bourgoin-Jallieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Football_Club_Bourgoin-Jallieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Football_Club_Bourgoin-Jallieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Football_Club_Bourgoin-Jallieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Football_Club_Bourgoin-Jallieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Football_Club_Bourgoin-Jallieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://fr.dbpedia.org/resource/Football_Club_Bourgoin-Jallieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://fr.dbpedia.org/resource/Football_Club_Bourgoin-Jallieu","http://www.w3.org/2000/01/rdf-schema#label","Football Club Bourgoin-Jallieu"
"http://fr.dbpedia.org/resource/Football_Club_Bourgoin-Jallieu","http://www.w3.org/2000/01/rdf-schema#label","FC Bourgoin-Jallieu"
"http://fr.dbpedia.org/resource/Football_Club_Bourgoin-Jallieu","http://www.w3.org/2000/01/rdf-schema#comment","Le Football Club Bourgoin-Jallieu est un club de football français basé à Bourgoin-Jallieu. Le club évolue pour la saison 2021-2022 en National 3 après sa remontée de Régional 1 lors de la saison 2012-2013."
"http://fr.dbpedia.org/resource/Football_Club_Bourgoin-Jallieu","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11kyfbbf3_"
"http://fr.dbpedia.org/resource/Football_Club_Bourgoin-Jallieu","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/FC_Bourgoin-Jallieu"
"http://fr.dbpedia.org/resource/Football_Club_Bourgoin-Jallieu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q98704377"
"http://fr.dbpedia.org/resource/Football_Club_Bourgoin-Jallieu","http://dbpedia.org/ontology/wikiPageID",13549717
"http://fr.dbpedia.org/resource/Football_Club_Bourgoin-Jallieu","http://dbpedia.org/ontology/wikiPageRevisionID",187934725
"http://fr.dbpedia.org/resource/Football_Club_Bourgoin-Jallieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourgoin-Jallieu"
"http://fr.dbpedia.org/resource/Football_Club_Bourgoin-Jallieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maxence_Rivera"
"http://fr.dbpedia.org/resource/Football_Club_Bourgoin-Jallieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_Rhône-Alpes_de_football"
"http://fr.dbpedia.org/resource/Football_Club_Bourgoin-Jallieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_de_football_en_Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Football_Club_Bourgoin-Jallieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1936_en_sport"
"http://fr.dbpedia.org/resource/Football_Club_Bourgoin-Jallieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amine_Gouiri"
"http://fr.dbpedia.org/resource/Football_Club_Bourgoin-Jallieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bryan_Mbeumo"
"http://fr.dbpedia.org/resource/Football_Club_Bourgoin-Jallieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bleu_ciel"
"http://fr.dbpedia.org/resource/Football_Club_Bourgoin-Jallieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_football_de_National_3"
"http://fr.dbpedia.org/resource/Football_Club_Bourgoin-Jallieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bourgoin-Jallieu"
"http://fr.dbpedia.org/resource/Football_Club_Bourgoin-Jallieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jérémy_Clément"
"http://fr.dbpedia.org/resource/Football_Club_Bourgoin-Jallieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Football_Club_Bourgoin-Jallieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grenat"
"http://fr.dbpedia.org/resource/Football_Club_Bourgoin-Jallieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football"
"http://fr.dbpedia.org/resource/Football_Club_Bourgoin-Jallieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_Pierre-Rajon"
"http://fr.dbpedia.org/resource/Football_Club_Bourgoin-Jallieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_de_football_fondé_en_1936"
"http://fr.dbpedia.org/resource/Football_Club_Bourgoin-Jallieu","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.fcbourgoinjallieu.com"
"http://fr.dbpedia.org/resource/Football_Club_Bourgoin-Jallieu","http://dbpedia.org/ontology/wikiPageLength",4555
"http://fr.dbpedia.org/resource/Football_Club_Bourgoin-Jallieu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Club_de_football_fondé_en_1936"
"http://fr.dbpedia.org/resource/Football_Club_Bourgoin-Jallieu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Club_de_football_en_Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Football_Club_Bourgoin-Jallieu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bourgoin-Jallieu"
"http://fr.dbpedia.org/resource/Football_Club_Bourgoin-Jallieu","http://xmlns.com/foaf/0.1/homepage","https://www.fcbourgoinjallieu.com"
"http://fr.dbpedia.org/resource/Football_Club_Bourgoin-Jallieu","http://xmlns.com/foaf/0.1/name","FC Bourgoin-Jallieu"
"http://fr.dbpedia.org/resource/Football_Club_Bourgoin-Jallieu","http://xmlns.com/foaf/0.1/name","Football Club Bourgoin-Jallieu"
"http://fr.dbpedia.org/resource/Football_Club_Bourgoin-Jallieu","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Football_Club_Bourgoin-Jallieu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Football_Club_Bourgoin-Jallieu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Football_Club_Bourgoin-Jallieu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Club_de_football"
"http://fr.dbpedia.org/resource/Football_Club_Bourgoin-Jallieu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Site_officiel"
"http://fr.dbpedia.org/resource/Football_Club_Bourgoin-Jallieu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Football_Club_Bourgoin-Jallieu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Football_Club_Bourgoin-Jallieu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_sport"
"http://fr.dbpedia.org/resource/Football_Club_Bourgoin-Jallieu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:FRA-d"
"http://fr.dbpedia.org/resource/Football_Club_Bourgoin-Jallieu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Football_Club_Bourgoin-Jallieu","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Football_Club_Bourgoin-Jallieu?oldid=187934725&ns=0"
"http://fr.dbpedia.org/resource/Football_Club_Bourgoin-Jallieu","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lens_-_Saint-Etienne_(03-10-2020)_20.jpg"
"http://fr.dbpedia.org/resource/Football_Club_Bourgoin-Jallieu","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_FC_Bourgoin-Jallieu.svg"
"http://fr.dbpedia.org/resource/Football_Club_Bourgoin-Jallieu","http://fr.dbpedia.org/property/nom","FC Bourgoin-Jallieu"
"http://fr.dbpedia.org/resource/Football_Club_Bourgoin-Jallieu","http://fr.dbpedia.org/property/siteWeb","https://www.fcbourgoinjallieu.com"
