"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mashonaland_central","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mashonaland_central","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Mashonaland_central","http://www.w3.org/2000/01/rdf-schema#label","Mashonaland central"
"http://fr.dbpedia.org/resource/Mashonaland_central","http://www.w3.org/2000/01/rdf-schema#label","Erdialdeko Mashonaland"
"http://fr.dbpedia.org/resource/Mashonaland_central","http://www.w3.org/2000/01/rdf-schema#label","Центральний Машоналенд"
"http://fr.dbpedia.org/resource/Mashonaland_central","http://www.w3.org/2000/01/rdf-schema#label","中馬紹納蘭省"
"http://fr.dbpedia.org/resource/Mashonaland_central","http://www.w3.org/2000/01/rdf-schema#label","Центральный Машоналенд"
"http://fr.dbpedia.org/resource/Mashonaland_central","http://www.w3.org/2000/01/rdf-schema#label","Maszona Środkowa"
"http://fr.dbpedia.org/resource/Mashonaland_central","http://www.w3.org/2000/01/rdf-schema#label","أقليم ماشونالاند الوسطى"
"http://fr.dbpedia.org/resource/Mashonaland_central","http://www.w3.org/2000/01/rdf-schema#label","Provincia del Mashonaland Centrale"
"http://fr.dbpedia.org/resource/Mashonaland_central","http://www.w3.org/2000/01/rdf-schema#label","Provinz Mashonaland Central"
"http://fr.dbpedia.org/resource/Mashonaland_central","http://www.w3.org/2000/01/rdf-schema#comment","Le Mashonaland central est une province du Zimbabwe. Sa capitale est la ville de Bindura. Il couvre une superficie de 28 347 km2. Sa population s'élève à 1 441 944 habitants en 2017."
"http://fr.dbpedia.org/resource/Mashonaland_central","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mashonaland_Central_Province"
"http://fr.dbpedia.org/resource/Mashonaland_central","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0041063.xml"
"http://fr.dbpedia.org/resource/Mashonaland_central","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Mashonaland_Pusat"
"http://fr.dbpedia.org/resource/Mashonaland_central","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Mashonaland_Central"
"http://fr.dbpedia.org/resource/Mashonaland_central","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n87944248"
"http://fr.dbpedia.org/resource/Mashonaland_central","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/중앙마쇼날랜드주"
"http://fr.dbpedia.org/resource/Mashonaland_central","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mashonaland_Central_Province"
"http://fr.dbpedia.org/resource/Mashonaland_central","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Mashonaland_Central"
"http://fr.dbpedia.org/resource/Mashonaland_central","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q596156"
"http://fr.dbpedia.org/resource/Mashonaland_central","http://www.w3.org/2002/07/owl#sameAs","http://frr.dbpedia.org/resource/Mashonaland_Central"
"http://fr.dbpedia.org/resource/Mashonaland_central","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/中馬紹納蘭省"
"http://fr.dbpedia.org/resource/Mashonaland_central","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/029mbx"
"http://fr.dbpedia.org/resource/Mashonaland_central","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/886843/"
"http://fr.dbpedia.org/resource/Mashonaland_central","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Централен_Машоналенд"
"http://fr.dbpedia.org/resource/Mashonaland_central","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ცენტრალური_მაშონალენდი"
"http://fr.dbpedia.org/resource/Mashonaland_central","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Mashonaland_Central_Province"
"http://fr.dbpedia.org/resource/Mashonaland_central","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Erdialdeko_Mashonaland"
"http://fr.dbpedia.org/resource/Mashonaland_central","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Mashonaland_Central"
"http://fr.dbpedia.org/resource/Mashonaland_central","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Машоналенд_Централ"
"http://fr.dbpedia.org/resource/Mashonaland_central","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أقليم_ماشونالاند_الوسطى"
"http://fr.dbpedia.org/resource/Mashonaland_central","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Центральний_Машоналенд"
"http://fr.dbpedia.org/resource/Mashonaland_central","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/استان_ماشونالند_مرکزی"
"http://fr.dbpedia.org/resource/Mashonaland_central","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Masjonaland-Sentraal"
"http://fr.dbpedia.org/resource/Mashonaland_central","http://www.w3.org/2002/07/owl#sameAs","http://zu.dbpedia.org/resource/Mashonaland_Central"
"http://fr.dbpedia.org/resource/Mashonaland_central","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Maszona_Środkowa"
"http://fr.dbpedia.org/resource/Mashonaland_central","http://www.w3.org/2002/07/owl#sameAs","http://mrj.dbpedia.org/resource/Покшал_Машоналенд"
"http://fr.dbpedia.org/resource/Mashonaland_central","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/ماشونالینڈ_وسطی_صوبہ"
"http://fr.dbpedia.org/resource/Mashonaland_central","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Provinz_Mashonaland_Central"
"http://fr.dbpedia.org/resource/Mashonaland_central","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Provincia_de_Mashonalandia_Central"
"http://fr.dbpedia.org/resource/Mashonaland_central","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Maxonalândia_Central"
"http://fr.dbpedia.org/resource/Mashonaland_central","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Mashonaland_Central"
"http://fr.dbpedia.org/resource/Mashonaland_central","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kesk-Mashonalandi_provints"
"http://fr.dbpedia.org/resource/Mashonaland_central","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Mashonaland_Central"
"http://fr.dbpedia.org/resource/Mashonaland_central","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Mashonaland_Central"
