"subject","predicate","object"
"http://fr.dbpedia.org/resource/Assassinat_de_Ján_Kuciak","http://www.w3.org/2000/01/rdf-schema#label","Vụ ám sát phóng viên Ján Kuciak"
"http://fr.dbpedia.org/resource/Assassinat_de_Ján_Kuciak","http://www.w3.org/2000/01/rdf-schema#label","Assassinat de Ján Kuciak"
"http://fr.dbpedia.org/resource/Assassinat_de_Ján_Kuciak","http://www.w3.org/2000/01/rdf-schema#label","اغتيال يان كويساك"
"http://fr.dbpedia.org/resource/Assassinat_de_Ján_Kuciak","http://www.w3.org/2000/01/rdf-schema#label","Morderstwo Jána Kuciaka"
"http://fr.dbpedia.org/resource/Assassinat_de_Ján_Kuciak","http://www.w3.org/2000/01/rdf-schema#label","Omicidio di Ján Kuciak"
"http://fr.dbpedia.org/resource/Assassinat_de_Ján_Kuciak","http://www.w3.org/2000/01/rdf-schema#comment","L'assassinat de Ján Kuciak et de Martina Kušnírová est un événement qui se rapporte à l'assassinat de ce journaliste slovaque et de sa compagne. L'acte a été commis le 21 février 2018 dans leur résidence de Veľká Mača, un village situé à 65 kilomètres de Bratislava, dans le district de Galanta. Cet événement a entraîné les manifestations les plus importantes depuis la révolution de Velours, et une crise politique qui aboutit à la démission du président du gouvernement Robert Fico et de deux de ses ministres."
"http://fr.dbpedia.org/resource/Assassinat_de_Ján_Kuciak","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Morderstwo_Jána_Kuciaka"
"http://fr.dbpedia.org/resource/Assassinat_de_Ján_Kuciak","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Pembunuhan_Ján_Kuciak"
"http://fr.dbpedia.org/resource/Assassinat_de_Ján_Kuciak","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/اغتيال_يان_كويساك"
"http://fr.dbpedia.org/resource/Assassinat_de_Ján_Kuciak","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Δολοφονία_του_Γιαν_Κούτσιακ"
"http://fr.dbpedia.org/resource/Assassinat_de_Ján_Kuciak","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Murder_of_Ján_Kuciak"
"http://fr.dbpedia.org/resource/Assassinat_de_Ján_Kuciak","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Vražda_Jána_Kuciaka_a_Martiny_Kušnírovej"
"http://fr.dbpedia.org/resource/Assassinat_de_Ján_Kuciak","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/قتل_یان_کوچیاک"
"http://fr.dbpedia.org/resource/Assassinat_de_Ján_Kuciak","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Moord_op_Ján_Kuciak"
"http://fr.dbpedia.org/resource/Assassinat_de_Ján_Kuciak","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Vražda_Jána_Kuciaka_a_Martiny_Kušnírové"
"http://fr.dbpedia.org/resource/Assassinat_de_Ján_Kuciak","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11f4qfbhw4"
"http://fr.dbpedia.org/resource/Assassinat_de_Ján_Kuciak","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q50192515"
"http://fr.dbpedia.org/resource/Assassinat_de_Ján_Kuciak","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Omicidio_di_Ján_Kuciak"
"http://fr.dbpedia.org/resource/Assassinat_de_Ján_Kuciak","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Вбивство_Яна_Куцяка"
"http://fr.dbpedia.org/resource/Assassinat_de_Ján_Kuciak","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Vụ_ám_sát_phóng_viên_Ján_Kuciak"
