"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Gaetano_Donizetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Gaetano_Donizetti","http://www.w3.org/2000/01/rdf-schema#label","Œuvre de Gaetano Donizetti"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Gaetano_Donizetti","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gaetano_Donizetti"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Gaetano_Donizetti","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Composições_de_Gaetano_Donizetti"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Gaetano_Donizetti","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Composiciones_de_Gaetano_Donizetti"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Gaetano_Donizetti","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8406243"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Gaetano_Donizetti","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:آثار_گائتانو_دونیزتی"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Gaetano_Donizetti","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:Compositions_by_Gaetano_Donizetti"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Gaetano_Donizetti","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ドニゼッティの楽曲"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Gaetano_Donizetti","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Compositions_by_Gaetano_Donizetti"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Gaetano_Donizetti","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Composizioni_di_Gaetano_Donizetti"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Gaetano_Donizetti","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Произведения_Гаэтано_Доницетти"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Gaetano_Donizetti","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Gaetano_Donizettiren_konposizioak"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Gaetano_Donizetti","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Gaetano_Donizettin_teokset"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Gaetano_Donizetti","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Твори_Гаетано_Доніцетті"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Gaetano_Donizetti","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Compositie_van_Gaetano_Donizetti"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Gaetano_Donizetti","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Werk_von_Gaetano_Donizetti"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Gaetano_Donizetti","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Obres_de_Gaetano_Donizetti"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Gaetano_Donizetti","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Verk_av_Gaetano_Donizetti"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Gaetano_Donizetti","http://dbpedia.org/ontology/wikiPageID",3526562
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Gaetano_Donizetti","http://dbpedia.org/ontology/wikiPageRevisionID",161213152
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Gaetano_Donizetti","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Gaetano_Donizetti"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Gaetano_Donizetti","http://www.w3.org/2004/02/skos/core#prefLabel","Œuvre de Gaetano Donizetti"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Gaetano_Donizetti","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Gaetano_Donizetti","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Gaetano_Donizetti","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Gaetano_Donizetti","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Œuvre_de_Gaetano_Donizetti?oldid=161213152&ns=14"
