"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dipteryx_odorata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Dipteryx_odorata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Dipteryx_odorata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Dipteryx_odorata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dipteryx_odorata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Dipteryx_odorata","http://www.w3.org/2000/01/rdf-schema#label","Dipteryx odorata"
"http://fr.dbpedia.org/resource/Dipteryx_odorata","http://www.w3.org/2000/01/rdf-schema#label","Диптерикс душистый"
"http://fr.dbpedia.org/resource/Dipteryx_odorata","http://www.w3.org/2000/01/rdf-schema#label","Fava tonca"
"http://fr.dbpedia.org/resource/Dipteryx_odorata","http://www.w3.org/2000/01/rdf-schema#label","فاصوليا تونكا"
"http://fr.dbpedia.org/resource/Dipteryx_odorata","http://www.w3.org/2000/01/rdf-schema#label","Dipteryx odorata"
"http://fr.dbpedia.org/resource/Dipteryx_odorata","http://www.w3.org/2000/01/rdf-schema#comment","Dipteryx odorata est une espèce de plantes dicotylédones de la famille des Fabaceae (Leguminosae), sous-famille des Faboideae , originaire d'Amérique du Sud.Ce sont de grands arbres exploités et cultivés tant pour leur bois (commercialisé sous le nom de cumaru), que pour leurs graines aromatiques (fèves de Tonka)."
"http://fr.dbpedia.org/resource/Dipteryx_odorata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/13018739"
"http://fr.dbpedia.org/resource/Dipteryx_odorata","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/DPXOD"
"http://fr.dbpedia.org/resource/Dipteryx_odorata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=506251"
"http://fr.dbpedia.org/resource/Dipteryx_odorata","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Dipteryx_odorata"
"http://fr.dbpedia.org/resource/Dipteryx_odorata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://plants.usda.gov/core/profile?symbol=DIOD2"
"http://fr.dbpedia.org/resource/Dipteryx_odorata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/62024955/0"
"http://fr.dbpedia.org/resource/Dipteryx_odorata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2947137"
"http://fr.dbpedia.org/resource/Dipteryx_odorata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fdasis.nlm.nih.gov/srs/srsdirect.jsp?regno=5Q2L03JZ8B"
"http://fr.dbpedia.org/resource/Dipteryx_odorata","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Dipteryx_odorata"
"http://fr.dbpedia.org/resource/Dipteryx_odorata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theplantlist.org/tpl1.1/record/ild-16819"
"http://fr.dbpedia.org/resource/Dipteryx_odorata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/639810"
"http://fr.dbpedia.org/resource/Dipteryx_odorata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/479410"
"http://fr.dbpedia.org/resource/Dipteryx_odorata","http://www.w3.org/2002/07/owl#sameAs","http://lsid.tdwg.org/urn:lsid:ipni.org:names:492769-1"
"http://fr.dbpedia.org/resource/Dipteryx_odorata","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Dipteryx_odorata"
"http://fr.dbpedia.org/resource/Dipteryx_odorata","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Dipteryx_odorata"
"http://fr.dbpedia.org/resource/Dipteryx_odorata","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dipteryx_odorata"
"http://fr.dbpedia.org/resource/Dipteryx_odorata","http://www.w3.org/2002/07/owl#sameAs","http://taxref.mnhn.fr/lod/taxon/629575/13.0"
"http://fr.dbpedia.org/resource/Dipteryx_odorata","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Fava_tonca"
"http://fr.dbpedia.org/resource/Dipteryx_odorata","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/쿠마루"
"http://fr.dbpedia.org/resource/Dipteryx_odorata","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Dipteryx_odorata"
"http://fr.dbpedia.org/resource/Dipteryx_odorata","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/فاصوليا_تونكا"
"http://fr.dbpedia.org/resource/Dipteryx_odorata","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Tonkowiec_wonny"
"http://fr.dbpedia.org/resource/Dipteryx_odorata","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/لوبیای_تونکا"
"http://fr.dbpedia.org/resource/Dipteryx_odorata","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Cumaru"
"http://fr.dbpedia.org/resource/Dipteryx_odorata","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/טונקה"
"http://fr.dbpedia.org/resource/Dipteryx_odorata","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/クマル"
"http://fr.dbpedia.org/resource/Dipteryx_odorata","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Dipteryx_odorata"
"http://fr.dbpedia.org/resource/Dipteryx_odorata","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q901484"
"http://fr.dbpedia.org/resource/Dipteryx_odorata","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/075m6b"
"http://fr.dbpedia.org/resource/Dipteryx_odorata","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/53873"
"http://fr.dbpedia.org/resource/Dipteryx_odorata","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Tonkabohnenbaum"
"http://fr.dbpedia.org/resource/Dipteryx_odorata","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Дипетрикс_пахучий"
"http://fr.dbpedia.org/resource/Dipteryx_odorata","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Dipteryx_odorata"
"http://fr.dbpedia.org/resource/Dipteryx_odorata","http://www.w3.org/2002/07/owl#sameAs","http://ipni.org/urn:lsid:ipni.org:names:492769-1"
"http://fr.dbpedia.org/resource/Dipteryx_odorata","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Диптерикс_душистый"
"http://fr.dbpedia.org/resource/Dipteryx_odorata","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Tonka_bean"
"http://fr.dbpedia.org/resource/Dipteryx_odorata","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dipteryx_odorata"
"http://fr.dbpedia.org/resource/Dipteryx_odorata","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Dipteryx_odorata"
"http://fr.dbpedia.org/resource/Dipteryx_odorata","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Dipteryx_odorata"
"http://fr.dbpedia.org/resource/Dipteryx_odorata","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Dipteryx_odorata"
"http://fr.dbpedia.org/resource/Dipteryx_odorata","http://dbpedia.org/ontology/wikiPageID",4698506
"http://fr.dbpedia.org/resource/Dipteryx_odorata","http://dbpedia.org/ontology/wikiPageRevisionID",190289360
"http://fr.dbpedia.org/resource/Dipteryx_odorata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baie_(botanique)"
"http://fr.dbpedia.org/resource/Dipteryx_odorata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Espèce_de_Fabaceae_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Dipteryx_odorata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaïac"
"http://fr.dbpedia.org/resource/Dipteryx_odorata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stigmate_(botanique)"
"http://fr.dbpedia.org/resource/Dipteryx_odorata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plante"
"http://fr.dbpedia.org/resource/Dipteryx_odorata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anthère"
"http://fr.dbpedia.org/resource/Dipteryx_odorata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Foliole"
"http://fr.dbpedia.org/resource/Dipteryx_odorata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faboideae"
"http://fr.dbpedia.org/resource/Dipteryx_odorata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kaw_(Guyane)"
"http://fr.dbpedia.org/resource/Dipteryx_odorata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fleur"
"http://fr.dbpedia.org/resource/Dipteryx_odorata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Dipteryx_odorata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fleur_papilionacée"
"http://fr.dbpedia.org/resource/Dipteryx_odorata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Filet_(botanique)"
"http://fr.dbpedia.org/resource/Dipteryx_odorata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ovaire_(botanique)"
"http://fr.dbpedia.org/resource/Dipteryx_odorata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corolle"
"http://fr.dbpedia.org/resource/Dipteryx_odorata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1802"
"http://fr.dbpedia.org/resource/Dipteryx_odorata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Feuille"
"http://fr.dbpedia.org/resource/Dipteryx_odorata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tronc_(botanique)"
"http://fr.dbpedia.org/resource/Dipteryx_odorata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glossaire_de_botanique"
"http://fr.dbpedia.org/resource/Dipteryx_odorata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étamine"
"http://fr.dbpedia.org/resource/Dipteryx_odorata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pistil"
"http://fr.dbpedia.org/resource/Dipteryx_odorata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_(rivière)"
"http://fr.dbpedia.org/resource/Dipteryx_odorata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1794"
"http://fr.dbpedia.org/resource/Dipteryx_odorata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Baptiste_Christophe_Fusée-Aublet"
"http://fr.dbpedia.org/resource/Dipteryx_odorata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carl_Ludwig_Willdenow"
"http://fr.dbpedia.org/resource/Dipteryx_odorata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pétale"
"http://fr.dbpedia.org/resource/Dipteryx_odorata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amérique_du_Sud"
"http://fr.dbpedia.org/resource/Dipteryx_odorata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pouce_(unité)"
"http://fr.dbpedia.org/resource/Dipteryx_odorata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coumarine"
"http://fr.dbpedia.org/resource/Dipteryx_odorata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kali'na"
"http://fr.dbpedia.org/resource/Dipteryx_odorata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous-famille_(biologie)"
"http://fr.dbpedia.org/resource/Dipteryx_odorata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noyau_(fruit)"
"http://fr.dbpedia.org/resource/Dipteryx_odorata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Faboideae"
"http://fr.dbpedia.org/resource/Dipteryx_odorata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Arbre_tropical"
"http://fr.dbpedia.org/resource/Dipteryx_odorata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armoire"
"http://fr.dbpedia.org/resource/Dipteryx_odorata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arbre"
"http://fr.dbpedia.org/resource/Dipteryx_odorata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sinnamary"
"http://fr.dbpedia.org/resource/Dipteryx_odorata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Forsyth"
"http://fr.dbpedia.org/resource/Dipteryx_odorata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garipon"
"http://fr.dbpedia.org/resource/Dipteryx_odorata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Plante_décrite_par_Aublet"
"http://fr.dbpedia.org/resource/Dipteryx_odorata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basionyme"
"http://fr.dbpedia.org/resource/Dipteryx_odorata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Créoles"
"http://fr.dbpedia.org/resource/Dipteryx_odorata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Dipteryx_odorata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écorce"
"http://fr.dbpedia.org/resource/Dipteryx_odorata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Graine"
"http://fr.dbpedia.org/resource/Dipteryx_odorata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pied_(unité)"
"http://fr.dbpedia.org/resource/Dipteryx_odorata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Plante_condimentaire_ou_à_épice"
"http://fr.dbpedia.org/resource/Dipteryx_odorata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magnoliopsida"
"http://fr.dbpedia.org/resource/Dipteryx_odorata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calice_(botanique)"
"http://fr.dbpedia.org/resource/Dipteryx_odorata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fabaceae"
"http://fr.dbpedia.org/resource/Dipteryx_odorata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Coumarouna_odorata2.jpg"
"http://fr.dbpedia.org/resource/Dipteryx_odorata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_plantes_décrites_par_Fusée-Aublet"
"http://fr.dbpedia.org/resource/Dipteryx_odorata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fève_tonka"
