"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Façade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Façade","http://www.w3.org/2000/01/rdf-schema#label","Façade"
"http://fr.dbpedia.org/resource/Catégorie:Façade","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Facades"
"http://fr.dbpedia.org/resource/Catégorie:Façade","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Фасады"
"http://fr.dbpedia.org/resource/Catégorie:Façade","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Fassade"
"http://fr.dbpedia.org/resource/Catégorie:Façade","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Facciate"
"http://fr.dbpedia.org/resource/Catégorie:Façade","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Фасади"
"http://fr.dbpedia.org/resource/Catégorie:Façade","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Fasad"
"http://fr.dbpedia.org/resource/Catégorie:Façade","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Fațade"
"http://fr.dbpedia.org/resource/Catégorie:Façade","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kategorija:Fasadas"
"http://fr.dbpedia.org/resource/Catégorie:Façade","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Kategorio:Fasado"
"http://fr.dbpedia.org/resource/Catégorie:Façade","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Facades"
"http://fr.dbpedia.org/resource/Catégorie:Façade","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Fasáda"
"http://fr.dbpedia.org/resource/Catégorie:Façade","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8952318"
"http://fr.dbpedia.org/resource/Catégorie:Façade","http://dbpedia.org/ontology/wikiPageID",2968051
"http://fr.dbpedia.org/resource/Catégorie:Façade","http://dbpedia.org/ontology/wikiPageRevisionID",124958895
"http://fr.dbpedia.org/resource/Catégorie:Façade","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Façade"
"http://fr.dbpedia.org/resource/Catégorie:Façade","http://www.w3.org/2004/02/skos/core#prefLabel","Façade"
"http://fr.dbpedia.org/resource/Catégorie:Façade","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_architecture_et_urbanisme"
"http://fr.dbpedia.org/resource/Catégorie:Façade","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Façade","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Façade?oldid=124958895&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Façade","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Élément_de_composition_architecturale"
