"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Nationalisme_corse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Nationalisme_corse","http://www.w3.org/2000/01/rdf-schema#label","Nationalisme corse"
"http://fr.dbpedia.org/resource/Catégorie:Nationalisme_corse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Corsican_nationalism"
"http://fr.dbpedia.org/resource/Catégorie:Nationalisme_corse","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Nacionalismo_corso"
"http://fr.dbpedia.org/resource/Catégorie:Nationalisme_corse","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Corsican_nationalism"
"http://fr.dbpedia.org/resource/Catégorie:Nationalisme_corse","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Nacionalismo_corso"
"http://fr.dbpedia.org/resource/Catégorie:Nationalisme_corse","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Nazionalismo_corso"
"http://fr.dbpedia.org/resource/Catégorie:Nationalisme_corse","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Corsican_nationalism"
"http://fr.dbpedia.org/resource/Catégorie:Nationalisme_corse","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Korsikar_nazionalismoa"
"http://fr.dbpedia.org/resource/Catégorie:Nationalisme_corse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9639550"
"http://fr.dbpedia.org/resource/Catégorie:Nationalisme_corse","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:کورسیکائی_قوم_پرستی"
"http://fr.dbpedia.org/resource/Catégorie:Nationalisme_corse","http://dbpedia.org/ontology/wikiPageID",643118
"http://fr.dbpedia.org/resource/Catégorie:Nationalisme_corse","http://dbpedia.org/ontology/wikiPageRevisionID",133459439
"http://fr.dbpedia.org/resource/Catégorie:Nationalisme_corse","http://www.w3.org/2004/02/skos/core#prefLabel","Nationalisme corse"
"http://fr.dbpedia.org/resource/Catégorie:Nationalisme_corse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Nationalisme_corse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Nationalisme_corse","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Nationalisme_corse?oldid=133459439&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Nationalisme_corse","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Nationalisme_par_pays_ou_région"
"http://fr.dbpedia.org/resource/Catégorie:Nationalisme_corse","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Régionalisme_et_nationalisme_en_Europe"
"http://fr.dbpedia.org/resource/Catégorie:Nationalisme_corse","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Régionalisme_et_nationalisme_en_France"
"http://fr.dbpedia.org/resource/Catégorie:Nationalisme_corse","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Politique_en_Corse"
