"subject","predicate","object"
"http://fr.dbpedia.org/resource/China_General_Nuclear_Power_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/China_General_Nuclear_Power_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/China_General_Nuclear_Power_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/China_General_Nuclear_Power_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/China_General_Nuclear_Power_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/China_General_Nuclear_Power_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/China_General_Nuclear_Power_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/China_General_Nuclear_Power_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/China_General_Nuclear_Power_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/China_General_Nuclear_Power_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/China_General_Nuclear_Power_Corporation","http://www.w3.org/2000/01/rdf-schema#label","China General Nuclear Power Corporation"
"http://fr.dbpedia.org/resource/China_General_Nuclear_Power_Corporation","http://www.w3.org/2000/01/rdf-schema#label","China General Nuclear Power Group"
"http://fr.dbpedia.org/resource/China_General_Nuclear_Power_Corporation","http://www.w3.org/2000/01/rdf-schema#label","مجموعة الصين العامة للطاقة النووية"
"http://fr.dbpedia.org/resource/China_General_Nuclear_Power_Corporation","http://www.w3.org/2000/01/rdf-schema#label","China General Nuclear Power Group"
"http://fr.dbpedia.org/resource/China_General_Nuclear_Power_Corporation","http://www.w3.org/2000/01/rdf-schema#comment","China General Nuclear Power Corporation ou China General Nuclear Power Group (en chinois: 中国广核集团), en abrégé CGNPC ou CGNPG (anciennement China Guangdong Nuclear Power Holding Group), est une entreprise majeure de l'industrie nucléaire chinoise, basée à Shenzhen et placée sous l'autorité de l'agence publique chinoise SASAC."
"http://fr.dbpedia.org/resource/China_General_Nuclear_Power_Corporation","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_1788_2142"
"http://fr.dbpedia.org/resource/China_General_Nuclear_Power_Corporation","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.grid.ac/institutes/grid.495302.9"
"http://fr.dbpedia.org/resource/China_General_Nuclear_Power_Corporation","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مجموعة_الصين_العامة_للطاقة_النووية"
"http://fr.dbpedia.org/resource/China_General_Nuclear_Power_Corporation","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07k6rpw"
"http://fr.dbpedia.org/resource/China_General_Nuclear_Power_Corporation","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/China_General_Nuclear_Power_Group"
"http://fr.dbpedia.org/resource/China_General_Nuclear_Power_Corporation","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/China_General_Nuclear_Power_Group"
"http://fr.dbpedia.org/resource/China_General_Nuclear_Power_Corporation","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/China_General_Nuclear_Power_Group"
"http://fr.dbpedia.org/resource/China_General_Nuclear_Power_Corporation","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/中国広核集団"
"http://fr.dbpedia.org/resource/China_General_Nuclear_Power_Corporation","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/گروه_انرژی_هسته‌ای_عمومی_چین"
"http://fr.dbpedia.org/resource/China_General_Nuclear_Power_Corporation","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/中国广核集团"
"http://fr.dbpedia.org/resource/China_General_Nuclear_Power_Corporation","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/China_General_Nuclear_Power_Group"
"http://fr.dbpedia.org/resource/China_General_Nuclear_Power_Corporation","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/China_General_Nuclear_Power_Group"
"http://fr.dbpedia.org/resource/China_General_Nuclear_Power_Corporation","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1769991"
