"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alexandre_Millerand__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Alexandre_Millerand__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alexandre_Millerand__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndDate",1940-07-10
"http://fr.dbpedia.org/resource/Alexandre_Millerand__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","1940"
"http://fr.dbpedia.org/resource/Alexandre_Millerand__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartDate",1927-10-31
"http://fr.dbpedia.org/resource/Alexandre_Millerand__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1927"
"http://fr.dbpedia.org/resource/Alexandre_Millerand__PersonFunction__1","http://dbpedia.org/ontology/electionDate",1927-10-30
"http://fr.dbpedia.org/resource/Alexandre_Millerand__PersonFunction__1","http://dbpedia.org/ontology/parliamentaryGroup",""
"http://fr.dbpedia.org/resource/Alexandre_Millerand__PersonFunction__1","http://dbpedia.org/ontology/parliamentaryGroup","Union républicaine"
"http://fr.dbpedia.org/resource/Alexandre_Millerand__PersonFunction__1","http://dbpedia.org/ontology/title","Sénateur français"
"http://fr.dbpedia.org/resource/Alexandre_Millerand__PersonFunction__1","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Alexandre_Millerand__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Sénateur_français"
"http://fr.dbpedia.org/resource/Alexandre_Millerand__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Robert_Leneveu"
"http://fr.dbpedia.org/resource/Alexandre_Millerand__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Régime_de_Vichy"
