"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_une_ville_en_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_une_ville_en_France","http://www.w3.org/2000/01/rdf-schema#label","Personnalité liée à une ville en France"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_une_ville_en_France","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:People_of_France_by_city"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_une_ville_en_France","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Francoj_laŭ_urboj"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_une_ville_en_France","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Асобы_паводле_гарадоў_Францыі"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_une_ville_en_France","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:People_of_France_by_city"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_une_ville_en_France","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:شخصیات_بلحاظ_فرانس_کے_شہر"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_une_ville_en_France","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Frantziarrak_jaioterriaren_arabera"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_une_ville_en_France","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Персоналії_за_містом_Франції"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_une_ville_en_France","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:フランスの各都市出身の人物"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_une_ville_en_France","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Franciaország)"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_une_ville_en_France","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Categoría:Franceses_por_localidat"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_une_ville_en_France","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Personer_efter_by_i_Frankrig"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_une_ville_en_France","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Tokoh_dari_kota_di_Prancis"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_une_ville_en_France","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Franskmenn_etter_by"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_une_ville_en_France","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Person_(Frankreich)_nach_Gemeinde"
