"subject","predicate","object"
"http://fr.dbpedia.org/resource/Équipe_du_Danemark_de_curling","http://www.w3.org/2000/01/rdf-schema#label","Équipe du Danemark de curling"
"http://fr.dbpedia.org/resource/Équipe_du_Danemark_de_curling","http://www.w3.org/2000/01/rdf-schema#comment","L'équipe de Danemark de curling est la sélection qui représente le Danemark dans les compétitions internationales de curling. En 2017, l'équipe nationale est classé comme nation numéro 9 chez les hommes et 14 chez les femmes."
"http://fr.dbpedia.org/resource/Équipe_du_Danemark_de_curling","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q56304298"
"http://fr.dbpedia.org/resource/Équipe_du_Danemark_de_curling","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11ggngvm6h"
"http://fr.dbpedia.org/resource/Équipe_du_Danemark_de_curling","http://fr.dbpedia.org/property/participationsCm",40
"http://fr.dbpedia.org/resource/Équipe_du_Danemark_de_curling","http://fr.dbpedia.org/property/participationsJo",4
"http://fr.dbpedia.org/resource/Équipe_du_Danemark_de_curling","http://fr.dbpedia.org/property/meilleurCm","Or"
"http://fr.dbpedia.org/resource/Équipe_du_Danemark_de_curling","http://fr.dbpedia.org/property/meilleurCm","Argent"
"http://fr.dbpedia.org/resource/Équipe_du_Danemark_de_curling","http://fr.dbpedia.org/property/meilleurJo",6
"http://fr.dbpedia.org/resource/Équipe_du_Danemark_de_curling","http://fr.dbpedia.org/property/meilleurJo","Argent"
"http://fr.dbpedia.org/resource/Équipe_du_Danemark_de_curling","http://fr.dbpedia.org/property/participationsCe",43
"http://fr.dbpedia.org/resource/Équipe_du_Danemark_de_curling","http://fr.dbpedia.org/property/meilleurCe","Or"
"http://fr.dbpedia.org/resource/Équipe_du_Danemark_de_curling","http://fr.dbpedia.org/property/meilleurCe","Argent"
"http://fr.dbpedia.org/resource/Équipe_du_Danemark_de_curling","http://dbpedia.org/ontology/wikiPageID",11554944
"http://fr.dbpedia.org/resource/Équipe_du_Danemark_de_curling","http://dbpedia.org/ontology/wikiPageRevisionID",159284975
"http://fr.dbpedia.org/resource/Équipe_du_Danemark_de_curling","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Curling_aux_Jeux_paralympiques_de_2014"
"http://fr.dbpedia.org/resource/Équipe_du_Danemark_de_curling","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rosita_Jensen"
"http://fr.dbpedia.org/resource/Équipe_du_Danemark_de_curling","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Curling_aux_Jeux_paralympiques_de_2006"
"http://fr.dbpedia.org/resource/Équipe_du_Danemark_de_curling","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lene_Nielsen"
"http://fr.dbpedia.org/resource/Équipe_du_Danemark_de_curling","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Curling_aux_Jeux_olympiques_de_2018"
"http://fr.dbpedia.org/resource/Équipe_du_Danemark_de_curling","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Curling_aux_Jeux_olympiques_de_2010"
"http://fr.dbpedia.org/resource/Équipe_du_Danemark_de_curling","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Curling_aux_Jeux_olympiques_de_2014"
"http://fr.dbpedia.org/resource/Équipe_du_Danemark_de_curling","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Curling_aux_Jeux_olympiques_de_2002"
"http://fr.dbpedia.org/resource/Équipe_du_Danemark_de_curling","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_Denmark.svg"
"http://fr.dbpedia.org/resource/Équipe_du_Danemark_de_curling","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dorthe_Holm"
"http://fr.dbpedia.org/resource/Équipe_du_Danemark_de_curling","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Curling_aux_Jeux_olympiques_de_2006"
"http://fr.dbpedia.org/resource/Équipe_du_Danemark_de_curling","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Curling_aux_Jeux_olympiques_de_1998"
"http://fr.dbpedia.org/resource/Équipe_du_Danemark_de_curling","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mette_de_Neergaard"
"http://fr.dbpedia.org/resource/Équipe_du_Danemark_de_curling","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sussie_Pedersen"
"http://fr.dbpedia.org/resource/Équipe_du_Danemark_de_curling","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trine_Qvist"
"http://fr.dbpedia.org/resource/Équipe_du_Danemark_de_curling","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Curling"
"http://fr.dbpedia.org/resource/Équipe_du_Danemark_de_curling","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Denise_Dupont"
"http://fr.dbpedia.org/resource/Équipe_du_Danemark_de_curling","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lasse_Lavrsen"
"http://fr.dbpedia.org/resource/Équipe_du_Danemark_de_curling","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Helena_Blach_Lavrsen"
"http://fr.dbpedia.org/resource/Équipe_du_Danemark_de_curling","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camilla_Jensen"
"http://fr.dbpedia.org/resource/Équipe_du_Danemark_de_curling","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madeleine_Dupont"
"http://fr.dbpedia.org/resource/Équipe_du_Danemark_de_curling","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maria_Poulsen"
"http://fr.dbpedia.org/resource/Équipe_du_Danemark_de_curling","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lars_Vilandt"
"http://fr.dbpedia.org/resource/Équipe_du_Danemark_de_curling","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kenneth_Ørbæk"
"http://fr.dbpedia.org/resource/Équipe_du_Danemark_de_curling","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morten_Thomsen"
"http://fr.dbpedia.org/resource/Équipe_du_Danemark_de_curling","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oliver_Dupont"
