"subject","predicate","object"
"http://fr.dbpedia.org/resource/Salamandra_marbree","http://www.w3.org/2000/01/rdf-schema#label","Salamandra marbree"
"http://fr.dbpedia.org/resource/Salamandra_marbree","http://dbpedia.org/ontology/wikiPageID",5099986
"http://fr.dbpedia.org/resource/Salamandra_marbree","http://dbpedia.org/ontology/wikiPageRevisionID",59253838
"http://fr.dbpedia.org/resource/Salamandra_marbree","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pleurodelinae"
"http://fr.dbpedia.org/resource/Salamandra_marbree","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Synonyme_d'urodèles_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Salamandra_marbree","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Triton_marbré"
"http://fr.dbpedia.org/resource/Salamandra_marbree","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Triton_marbré"
"http://fr.dbpedia.org/resource/Salamandra_marbree","http://dbpedia.org/ontology/wikiPageLength",108
"http://fr.dbpedia.org/resource/Salamandra_marbree","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pleurodelinae"
"http://fr.dbpedia.org/resource/Salamandra_marbree","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Synonyme_d'urodèles_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Salamandra_marbree","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Salamandra_marbree?oldid=59253838&ns=0"
"http://fr.dbpedia.org/resource/Salamandra_marbree","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Salamandra_marbree"
