"subject","predicate","object"
"http://fr.dbpedia.org/resource/Divers_Droite","http://www.w3.org/2000/01/rdf-schema#label","Divers Droite"
"http://fr.dbpedia.org/resource/Divers_Droite","http://dbpedia.org/ontology/wikiPageID",2891902
"http://fr.dbpedia.org/resource/Divers_Droite","http://dbpedia.org/ontology/wikiPageRevisionID",90878657
"http://fr.dbpedia.org/resource/Divers_Droite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divers_droite"
"http://fr.dbpedia.org/resource/Divers_Droite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(casse)"
"http://fr.dbpedia.org/resource/Divers_Droite","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Divers_droite"
"http://fr.dbpedia.org/resource/Divers_Droite","http://dbpedia.org/ontology/wikiPageLength",62
"http://fr.dbpedia.org/resource/Divers_Droite","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(casse)"
"http://fr.dbpedia.org/resource/Divers_Droite","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Divers_Droite?oldid=90878657&ns=0"
"http://fr.dbpedia.org/resource/Divers_Droite","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Divers_Droite"
