"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Haldensleben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Haldensleben","http://www.w3.org/2000/01/rdf-schema#label","Haldensleben"
"http://fr.dbpedia.org/resource/Catégorie:Haldensleben","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Haldensleben"
"http://fr.dbpedia.org/resource/Catégorie:Haldensleben","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Haldensleben"
"http://fr.dbpedia.org/resource/Catégorie:Haldensleben","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Haldensleben"
"http://fr.dbpedia.org/resource/Catégorie:Haldensleben","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Haldensleben"
"http://fr.dbpedia.org/resource/Catégorie:Haldensleben","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Haldensleben"
"http://fr.dbpedia.org/resource/Catégorie:Haldensleben","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8971156"
"http://fr.dbpedia.org/resource/Catégorie:Haldensleben","http://dbpedia.org/ontology/wikiPageID",12436087
"http://fr.dbpedia.org/resource/Catégorie:Haldensleben","http://dbpedia.org/ontology/wikiPageRevisionID",185148771
"http://fr.dbpedia.org/resource/Catégorie:Haldensleben","http://www.w3.org/2004/02/skos/core#prefLabel","Haldensleben"
"http://fr.dbpedia.org/resource/Catégorie:Haldensleben","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Haldensleben","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Saxe-Anhalt"
"http://fr.dbpedia.org/resource/Catégorie:Haldensleben","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Haldensleben?oldid=185148771&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Haldensleben","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Commune_en_Saxe-Anhalt"
"http://fr.dbpedia.org/resource/Catégorie:Haldensleben","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ville_en_Saxe-Anhalt"
"http://fr.dbpedia.org/resource/Catégorie:Haldensleben","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'une_ville_en_Allemagne"
"http://fr.dbpedia.org/resource/Catégorie:Haldensleben","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Arrondissement_de_la_Börde"
