"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rana_ecaudata","http://www.w3.org/2000/01/rdf-schema#label","Rana ecaudata"
"http://fr.dbpedia.org/resource/Rana_ecaudata","http://dbpedia.org/ontology/wikiPageID",4401677
"http://fr.dbpedia.org/resource/Rana_ecaudata","http://dbpedia.org/ontology/wikiPageRevisionID",80251518
"http://fr.dbpedia.org/resource/Rana_ecaudata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Synonyme_d'anoures_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Rana_ecaudata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crapaud_calamite"
"http://fr.dbpedia.org/resource/Rana_ecaudata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bufonidae"
"http://fr.dbpedia.org/resource/Rana_ecaudata","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Crapaud_calamite"
"http://fr.dbpedia.org/resource/Rana_ecaudata","http://dbpedia.org/ontology/wikiPageLength",109
"http://fr.dbpedia.org/resource/Rana_ecaudata","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bufonidae"
"http://fr.dbpedia.org/resource/Rana_ecaudata","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Synonyme_d'anoures_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Rana_ecaudata","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Rana_ecaudata?oldid=80251518&ns=0"
"http://fr.dbpedia.org/resource/Rana_ecaudata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Rana_ecaudata"
