"subject","predicate","object"
"http://fr.dbpedia.org/resource/Réservoir_Spandaryan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Réservoir_Spandaryan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Réservoir_Spandaryan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Réservoir_Spandaryan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Réservoir_Spandaryan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Réservoir_Spandaryan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Réservoir_Spandaryan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Réservoir_Spandaryan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LakeBodyOfWater"
"http://fr.dbpedia.org/resource/Réservoir_Spandaryan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Réservoir_Spandaryan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23397"
"http://fr.dbpedia.org/resource/Réservoir_Spandaryan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://fr.dbpedia.org/resource/Réservoir_Spandaryan","http://www.w3.org/2000/01/rdf-schema#label","Réservoir Spandaryan"
"http://fr.dbpedia.org/resource/Réservoir_Spandaryan","http://www.w3.org/2000/01/rdf-schema#label","Spandaryan Reservoir"
"http://fr.dbpedia.org/resource/Réservoir_Spandaryan","http://www.w3.org/2000/01/rdf-schema#label","Спандарянское водохранилище"
"http://fr.dbpedia.org/resource/Réservoir_Spandaryan","http://www.w3.org/2000/01/rdf-schema#comment","Le réservoir Spandaryan ou Spendarian (en arménien Սպանդարյան) est un lac de barrage situé dans le marz de Syunik en Arménie. Il s'agit d'un des quatre réservoirs de la vallée du Vorotan aménagés dans les années 1960 et 1970. Une station hydroélectrique y est située."
"http://fr.dbpedia.org/resource/Réservoir_Spandaryan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Spandaryan_Reservoir"
"http://fr.dbpedia.org/resource/Réservoir_Spandaryan","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Spandaryan_Reservoir"
"http://fr.dbpedia.org/resource/Réservoir_Spandaryan","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Spandaryani_Jrambar"
"http://fr.dbpedia.org/resource/Réservoir_Spandaryan","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Սպանդարյանի_ջրամբար"
"http://fr.dbpedia.org/resource/Réservoir_Spandaryan","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h942_8"
"http://fr.dbpedia.org/resource/Réservoir_Spandaryan","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Спандарянское_водохранилище"
"http://fr.dbpedia.org/resource/Réservoir_Spandaryan","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Spandarjani_veehoidla"
"http://fr.dbpedia.org/resource/Réservoir_Spandaryan","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/სპანდარიანის_წყალსაცავი"
"http://fr.dbpedia.org/resource/Réservoir_Spandaryan","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/391271/"
"http://fr.dbpedia.org/resource/Réservoir_Spandaryan","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Spandaryani_Jrambar"
"http://fr.dbpedia.org/resource/Réservoir_Spandaryan","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Спандарјанско_језеро"
"http://fr.dbpedia.org/resource/Réservoir_Spandaryan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2604625"
"http://fr.dbpedia.org/resource/Réservoir_Spandaryan","http://dbpedia.org/ontology/wikiPageID",3821935
"http://fr.dbpedia.org/resource/Réservoir_Spandaryan","http://dbpedia.org/ontology/wikiPageRevisionID",90567872
"http://fr.dbpedia.org/resource/Réservoir_Spandaryan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1970"
"http://fr.dbpedia.org/resource/Réservoir_Spandaryan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_de_barrage"
"http://fr.dbpedia.org/resource/Réservoir_Spandaryan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1960"
"http://fr.dbpedia.org/resource/Réservoir_Spandaryan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arménien"
"http://fr.dbpedia.org/resource/Réservoir_Spandaryan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syunik"
"http://fr.dbpedia.org/resource/Réservoir_Spandaryan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régions_de_l'Arménie"
"http://fr.dbpedia.org/resource/Réservoir_Spandaryan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Énergie_hydroélectrique"
"http://fr.dbpedia.org/resource/Réservoir_Spandaryan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arménie"
"http://fr.dbpedia.org/resource/Réservoir_Spandaryan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_de_la_Koura"
"http://fr.dbpedia.org/resource/Réservoir_Spandaryan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lac_de_barrage_en_Arménie"
"http://fr.dbpedia.org/resource/Réservoir_Spandaryan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vorotan_(rivière)"
"http://fr.dbpedia.org/resource/Réservoir_Spandaryan","http://dbpedia.org/ontology/wikiPageLength",1573
"http://fr.dbpedia.org/resource/Réservoir_Spandaryan","http://www.georss.org/georss/point","39.657222 45.817778"
"http://fr.dbpedia.org/resource/Réservoir_Spandaryan","http://www.georss.org/georss/point","39.65636 45.82211"
"http://fr.dbpedia.org/resource/Réservoir_Spandaryan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_de_la_Koura"
"http://fr.dbpedia.org/resource/Réservoir_Spandaryan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lac_de_barrage_en_Arménie"
"http://fr.dbpedia.org/resource/Réservoir_Spandaryan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Réservoir_Spandaryan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Lac"
"http://fr.dbpedia.org/resource/Réservoir_Spandaryan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Réservoir_Spandaryan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Réservoir_Spandaryan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Hydrologie_de_l'Arménie"
"http://fr.dbpedia.org/resource/Réservoir_Spandaryan","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Réservoir_Spandaryan?oldid=90567872&ns=0"
"http://fr.dbpedia.org/resource/Réservoir_Spandaryan","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.6572
"http://fr.dbpedia.org/resource/Réservoir_Spandaryan","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.6564
"http://fr.dbpedia.org/resource/Réservoir_Spandaryan","http://www.w3.org/2003/01/geo/wgs84_pos#long",45.8221
"http://fr.dbpedia.org/resource/Réservoir_Spandaryan","http://www.w3.org/2003/01/geo/wgs84_pos#long",45.8178
"http://fr.dbpedia.org/resource/Réservoir_Spandaryan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Spandaryanresvoir.jpg"
"http://fr.dbpedia.org/resource/Réservoir_Spandaryan","http://fr.dbpedia.org/property/géolocalisation","Arménie"
"http://fr.dbpedia.org/resource/Réservoir_Spandaryan","http://fr.dbpedia.org/property/latitude",39.6572
"http://fr.dbpedia.org/resource/Réservoir_Spandaryan","http://fr.dbpedia.org/property/longitude",45.8178
"http://fr.dbpedia.org/resource/Réservoir_Spandaryan","http://fr.dbpedia.org/property/pays","http://fr.dbpedia.org/resource/Arménie"
"http://fr.dbpedia.org/resource/Réservoir_Spandaryan","http://fr.dbpedia.org/property/superficie",10.25
"http://fr.dbpedia.org/resource/Réservoir_Spandaryan","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Lac_de_barrage"
"http://fr.dbpedia.org/resource/Réservoir_Spandaryan","http://fr.dbpedia.org/property/volume",257
"http://fr.dbpedia.org/resource/Réservoir_Spandaryan","http://fr.dbpedia.org/property/lienSubdivision","Marz"
"http://fr.dbpedia.org/resource/Réservoir_Spandaryan","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Syunik"
"http://fr.dbpedia.org/resource/Réservoir_Spandaryan","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Spandaryanresvoir.jpg?width=300"
"http://fr.dbpedia.org/resource/Réservoir_Spandaryan","http://fr.dbpedia.org/property/emissaire","http://fr.dbpedia.org/resource/Vorotan_(rivière)"
"http://fr.dbpedia.org/resource/Réservoir_Spandaryan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Réservoir_Spandaryan"
"http://fr.dbpedia.org/resource/Réservoir_Spandaryan","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(45.822109222412 39.656360626221)"
"http://fr.dbpedia.org/resource/Réservoir_Spandaryan","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(45.822109222412 39.656360626221)"
"http://fr.dbpedia.org/resource/Réservoir_Spandaryan","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(45.817779541016 39.657222747803)"
"http://fr.dbpedia.org/resource/Réservoir_Spandaryan","http://dbpedia.org/ontology/areaTotal","14.1"
"http://fr.dbpedia.org/resource/Réservoir_Spandaryan","http://dbpedia.org/ontology/abstract","Le réservoir Spandaryan ou Spendarian (en arménien Սպանդարյան) est un lac de barrage situé dans le marz de Syunik en Arménie. Il s'agit d'un des quatre réservoirs de la vallée du Vorotan aménagés dans les années 1960 et 1970. Une station hydroélectrique y est située."
"http://fr.dbpedia.org/resource/Réservoir_Spandaryan","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Syunik"
"http://fr.dbpedia.org/resource/Réservoir_Spandaryan","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Arménie"
"http://fr.dbpedia.org/resource/Réservoir_Spandaryan","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Syunik"
"http://fr.dbpedia.org/resource/Réservoir_Spandaryan","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Arménie"
"http://fr.dbpedia.org/resource/Réservoir_Spandaryan","http://dbpedia.org/ontology/type","http://fr.dbpedia.org/resource/Lac_de_barrage"
"http://fr.dbpedia.org/resource/Réservoir_Spandaryan","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Réservoir_Spandaryan__Area__1"
"http://fr.dbpedia.org/resource/Réservoir_Spandaryan","http://dbpedia.org/ontology/inflow","http://www.wikidata.org/entity/Q13053874"
"http://fr.dbpedia.org/resource/Réservoir_Spandaryan","http://dbpedia.org/ontology/inflow","http://www.wikidata.org/entity/Q16388917"
"http://fr.dbpedia.org/resource/Réservoir_Spandaryan","http://dbpedia.org/ontology/inflow","http://www.wikidata.org/entity/Q16381930"
"http://fr.dbpedia.org/resource/Réservoir_Spandaryan","http://dbpedia.org/ontology/inflow","http://www.wikidata.org/entity/Q20517965"
"http://fr.dbpedia.org/resource/Réservoir_Spandaryan","http://dbpedia.org/ontology/inflow","http://www.wikidata.org/entity/Q20517974"
"http://fr.dbpedia.org/resource/Réservoir_Spandaryan","http://dbpedia.org/ontology/inflow","http://www.wikidata.org/entity/Q20515286"
