"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saison_2009-2010_du_FC_Aarau","http://www.w3.org/2000/01/rdf-schema#label","Saison 2009-2010 du FC Aarau"
"http://fr.dbpedia.org/resource/Saison_2009-2010_du_FC_Aarau","http://www.w3.org/2000/01/rdf-schema#comment","Le FC Aarau joue pour la saison 2009-2010 en Axpo Super League, la première division suisse. L'équipe connaît plusieurs changements d'entraîneurs : Martin Andermatt quitte le club en avril 2010 et le Bosnien assume l'intérim jusqu'en mai avec la venue de . Le club termine dernier du championnat à l'issue de la saison avec 23 points, et est donc relégué en Challenge League, la deuxième division suisse. Le FC Aarau ne fait guère mieux en Coupe de Suisse avec une élimination dès le deuxième tour."
"http://fr.dbpedia.org/resource/Saison_2009-2010_du_FC_Aarau","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3466411"
"http://fr.dbpedia.org/resource/Saison_2009-2010_du_FC_Aarau","http://fr.dbpedia.org/property/coupe1rés","Deuxième tour"
"http://fr.dbpedia.org/resource/Saison_2009-2010_du_FC_Aarau","http://fr.dbpedia.org/property/liencoupe","Coupe de Suisse de football 2009-2010"
"http://fr.dbpedia.org/resource/Saison_2009-2010_du_FC_Aarau","http://fr.dbpedia.org/property/champrés",23
"http://fr.dbpedia.org/resource/Saison_2009-2010_du_FC_Aarau","http://dbpedia.org/ontology/wikiPageID",3886298
"http://fr.dbpedia.org/resource/Saison_2009-2010_du_FC_Aarau","http://dbpedia.org/ontology/wikiPageRevisionID",189623389
"http://fr.dbpedia.org/resource/Saison_2009-2010_du_FC_Aarau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ranko_Jakovljevic"
"http://fr.dbpedia.org/resource/Saison_2009-2010_du_FC_Aarau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FC_Aarau"
"http://fr.dbpedia.org/resource/Saison_2009-2010_du_FC_Aarau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martin_Andermatt"
"http://fr.dbpedia.org/resource/Saison_2009-2010_du_FC_Aarau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Saison_du_FC_Aarau"
"http://fr.dbpedia.org/resource/Saison_2009-2010_du_FC_Aarau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_football_2009-2010"
"http://fr.dbpedia.org/resource/Saison_2009-2010_du_FC_Aarau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_football_de_deuxième_division"
"http://fr.dbpedia.org/resource/Saison_2009-2010_du_FC_Aarau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnat_de_Suisse_de_football_2009-2010"
"http://fr.dbpedia.org/resource/Saison_2009-2010_du_FC_Aarau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fredy_Strasser"
"http://fr.dbpedia.org/resource/Saison_2009-2010_du_FC_Aarau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Saison_2009-2010_de_club_suisse_de_football"
"http://fr.dbpedia.org/resource/Saison_2009-2010_du_FC_Aarau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_Suisse_de_football_2009-2010"
"http://fr.dbpedia.org/resource/Saison_2009-2010_du_FC_Aarau","http://dbpedia.org/ontology/wikiPageLength",2329
"http://fr.dbpedia.org/resource/Saison_2009-2010_du_FC_Aarau","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Championnat_de_Suisse_de_football_2009-2010"
"http://fr.dbpedia.org/resource/Saison_2009-2010_du_FC_Aarau","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Saison_2009-2010_de_club_suisse_de_football"
"http://fr.dbpedia.org/resource/Saison_2009-2010_du_FC_Aarau","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Saison_du_FC_Aarau"
