"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Nuit_au_musée_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/La_Nuit_au_musée_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Nuit_au_musée_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/La_Nuit_au_musée_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/La_Nuit_au_musée_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/La_Nuit_au_musée_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/La_Nuit_au_musée_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/La_Nuit_au_musée_2","http://www.w3.org/2000/01/rdf-schema#label","Night at the Museum: Battle of the Smithsonian"
"http://fr.dbpedia.org/resource/La_Nuit_au_musée_2","http://www.w3.org/2000/01/rdf-schema#label","Night at the Museum: Battle of the Smithsonian"
"http://fr.dbpedia.org/resource/La_Nuit_au_musée_2","http://www.w3.org/2000/01/rdf-schema#label","Una notte al museo 2 - La fuga"
"http://fr.dbpedia.org/resource/La_Nuit_au_musée_2","http://www.w3.org/2000/01/rdf-schema#label","Ніч у музеї 2"
"http://fr.dbpedia.org/resource/La_Nuit_au_musée_2","http://www.w3.org/2000/01/rdf-schema#label","Night at the Museum: Battle of the Smithsonian"
"http://fr.dbpedia.org/resource/La_Nuit_au_musée_2","http://www.w3.org/2000/01/rdf-schema#label","Natt på museet 2"
"http://fr.dbpedia.org/resource/La_Nuit_au_musée_2","http://www.w3.org/2000/01/rdf-schema#label","ナイト ミュージアム2"
"http://fr.dbpedia.org/resource/La_Nuit_au_musée_2","http://www.w3.org/2000/01/rdf-schema#label","La Nuit au musée 2"
"http://fr.dbpedia.org/resource/La_Nuit_au_musée_2","http://www.w3.org/2000/01/rdf-schema#label","Night at the Museum: Battle of the Smithsonian"
"http://fr.dbpedia.org/resource/La_Nuit_au_musée_2","http://www.w3.org/2000/01/rdf-schema#comment","La Nuit au musée 2 ou Une Nuit au Musée : La Bataille du Smithsonian au Québec (Night at the Museum: Battle of the Smithsonian) est un film américain réalisé par Shawn Levy, sorti en mai 2009. Ce film est la suite de La Nuit au musée sorti en 2006 et il est lui-même suivi du film La Nuit au musée : Le Secret des Pharaons sorti en 2015."
"http://fr.dbpedia.org/resource/La_Nuit_au_musée_2","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film466560.html"
"http://fr.dbpedia.org/resource/La_Nuit_au_musée_2","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/watch?v=8cUtgGNA_Yk"
"http://fr.dbpedia.org/resource/La_Nuit_au_musée_2","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/film.php?id=5860"
"http://fr.dbpedia.org/resource/La_Nuit_au_musée_2","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/detail.aspx?cinema_id=40190"
"http://fr.dbpedia.org/resource/La_Nuit_au_musée_2","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/14876"
"http://fr.dbpedia.org/resource/La_Nuit_au_musée_2","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/490A-4403-63F4-3E95-B614-P"
"http://fr.dbpedia.org/resource/La_Nuit_au_musée_2","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt1078912"
"http://fr.dbpedia.org/resource/La_Nuit_au_musée_2","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=100915"
"http://fr.dbpedia.org/resource/La_Nuit_au_musée_2","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bfi.org.uk/films-tv-people/4ce2b8d48a16c"
"http://fr.dbpedia.org/resource/La_Nuit_au_musée_2","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/movies/night-at-the-museum-battle-of-the-smithsonian/"
"http://fr.dbpedia.org/resource/La_Nuit_au_musée_2","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.the-numbers.com/movie/Night-at-the-Museum-Battle-of-the-Smithsonian"
"http://fr.dbpedia.org/resource/La_Nuit_au_musée_2","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/168418,"
"http://fr.dbpedia.org/resource/La_Nuit_au_musée_2","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Night_at_the_Museum:_Battle_of_the_Smithsonian"
"http://fr.dbpedia.org/resource/La_Nuit_au_musée_2","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/2257732/"
"http://fr.dbpedia.org/resource/La_Nuit_au_musée_2","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=68077"
